displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte",8.7.8.7.8.7,,538
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,795
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",14.14.4.7.8,,383
"O for a thousand tonguss to sing","O for a thousand tonguss to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"C. Wesley",8.6.8.6,,1731
"Lord of the worlds above","Lord of the worlds above",,,lord_of_the_worlds_above,English,"Isaac Watts, 1674-1748",6.6.6.6.4.4.4.4,,501
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton","8.6.8.6 D",,1618
"Be thou my Vision, O Lord of my heart","Be thou my Vision, O Lord of my heart",,,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne (188-1931); Eleanor Henrietta Hull (1860-1935)","10.10.10.10 irregular","Irish, 8th century",159
"Evening song","Glory to thee, my God, this night ","Evening song",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",,,1046
"O Hadst Thou Known, In This Thy Day","O hadst thou known, in this day","O Hadst Thou Known, In This Thy Day",,o_hadst_thou_known_in_this_day,English,"Charles L. Ford",8.8.8.8.8.8,"<cite>Lyra Christi</cite> by Charles L. Ford (London: Houlston and Sons, 1874)",1
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken, 1637 - 1711",,,889
"All That Thrills My Soul","Who can cheer the heart like Je­sus","All That Thrills My Soul","All that thrills my soul is Je­sus",who_can_cheer_the_heart_like_jesus,English,"Thoro Harris","8.7.8.7 D","<cite>The Sheet Music of Heaven</cite> (2nd ed.) by Clayton F. Derstine (Scottdale, Penn.: Mennonite Publishing House, 1916)",56
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts, 1674-1748",8.6.8.6,,299
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts, 1674-1748",6.6.6.6.4.4.4.4,,336
"Oh would I had a thousand tongues","Oh would I had a thousand tongues","Oh would I had a thousand tongues",,o_would_i_had_a_thousand_voices_to_sound,English,"Mentzer; Catherine Winkworth",8.8.8.8.10.10,,10
"The King of Love my Shepherd Is (El Rey de amor es mi pastor)","The King of love my Shepherd is (El Rey de amor es mi pastor)","The King of Love my Shepherd Is (El Rey de amor es mi pastor)",,the_king_of_love_my_shepherd_is,"English; Spanish","Henry W. Baker, 1821-1877; Frieda M. Hoh, 1896-1962",8.7.8.7,,675
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,340
"Ye holy angels bright","Ye holy angels bright","Ye holy angels bright",,ye_holy_angels_bright,English,"Richard Baxter, 1615-1691; John Hampden Gurney, 1802-1862",6.6.6.6.8.8,,114
"My song is love unknown","My song is love unknown",,,my_song_is_love_unknown,English,"Samuel Crossman, c. 1625-1683",6.6.12.8.8,"Vs. 1-5, 7 adapted Jubilate Hymns",127
"Evening Song","Upward where the stars are burning","Evening Song",,upward_where_the_stars_are_burning,English,"Horatius Bonar",,,139
"Psalm 84 ","How pleasant, how divinely fair","Psalm 84 ",,how_pleasant_how_divinely_fair,English,"Isaac Watts",,,351
"Sing Praise To God Who Reigns Above","Sing praise to God who reigns above","Sing Praise To God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Frances Elizabeth Cox; J. H. Schuetz; H. Brueckner",8.7.8.7.8.8.7,,194
"O That I Had a Thousand Voices","O that I had a thousand voices","O That I Had a Thousand Voices",,o_that_i_had_a_thousand_voices_luth1941,English,"Johann Mentzer, 1658-1734",9.8.9.8.8.8,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",9
"O Come, My Soul, Bless Thou the Lord","O come, my soul, bless thou the Lord thy Maker","O Come, My Soul, Bless Thou the Lord","Bless Him, ye angels, wondrous in might",o_come_my_soul_bless_thou_the_lord,English,,"11.10.11.10 with refrain",,20
"Psalm 84: How Lovely Is Your Dwelling Place","My soul yearns and pines for the courts of the Lord","Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place",my_soul_yearns_and_pines_for_the_joncas,English,"Michael Joncas, b. 1951",,,4
"Strength of the still secluded thought","Strength of the still secluded thought","Strength of the still secluded thought",,strength_of_the_still_secluded_thought,English,"A. L. Waring",8.8.8.8,,1
"Good is the Lord, and Full of Kind Compassion","Good is the Lord and full of kind compassion","Good is the Lord, and Full of Kind Compassion",,good_is_the_lord_and_full_of_kind_compas,English,,"11.10.11.10 D",,1
"Lift up your eyes to th' heavenly seats","Lift up your eyes to th' heavenly seats",,,lift_up_your_eyes_to_the_heavenly_seat,English,"Isaac Watts",8.6.8.6,,16
"Oh would, my God, that I could praise Thee","Oh would, my God, that I could praise Thee","Oh would, my God, that I could praise Thee",,o_would_my_god_that_i_could_praise_thee,English,"J. Mentzer",9.8.9.8.8.8,,14
"No Change of Times shall ever shock","No Change of Times shall ever shock",,,no_change_of_times_shall_ever_shock,English,,,,148
"O that I had a thousand voices","O that I had a thousand voices",,,o_that_i_had_a_thousand_voices_to_praise,English,"Johann Mentzer",9.8.9.8.8.8,,11
"Out of the Darkness","Out of the darkness of sorrow and pain","Out of the Darkness","Lead me, lead me",out_of_the_darkness_of_sorrow_and_pain,English,"Ida L. Reed ",,,1
"Praise the LORD, Sing Hallelujah (Al Señor dé su alabanza)","Praise the LORD, sing hallelujah (Al Señor dé su alabanza)","Praise the LORD, Sing Hallelujah (Al Señor dé su alabanza)","Praise the LORD, sing hallelujah (Al Señor alaben todos)",praise_the_lord_sing_hallelujah_from_th,"English; Spanish","Martin Tel; Juan N. de los Santos, 1876-1944","8.7.8.7 with refrain","<cite>Bible Songs Hymnal</cite>, 1927, alt.",8
"In the Heavens the Lord Almighty","In the heavens the Lord Almighty","In the Heavens the Lord Almighty",,in_the_heavens_the_lord_almighty_fixed_h,English,,8.7.8.7,,7
"My Soul Finds Rest","My soul finds rest in God alone","My Soul Finds Rest","O praise him, hallelujah ",my_soul_finds_rest_in_god_alone_my_rock,English,"Aaron Keyes; Stuart Townend",,,7
"Thee, Lord, my strength, I'll dearly love","Thee, Lord, my strength, I'll dearly love",,,thee_lord_my_strength_ill_dearly_love,English,,,,1
"The Mystery Hidden from the Eyes","The myst'ry hidden from the eyes","The Mystery Hidden from the Eyes",,the_mystery_hidden_from_the_eyes,English,"P. Gerhardt, 1607-76",8.7.8.7.8.7.8.7.7,"<i>Evangelical Lutheran Hymnbook, </i>1913 (tr.)",5
"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,,299
"The Lord is My Shepherd","The Lord is my Shepherd, I shall not want","The Lord is My Shepherd","O, Shepherd, divine, sweet Shepherd of mine",the_lord_is_my_shepherd_i_shall_not_elli,English,"H. W. E. ",,,23
"سبحي رب الأعالي","سبحي رب الأعالي",,,sabbihi_rabba_alaali,Arabic,"Henry Francis Lyte",,,1
"Lo, God to Heaven Ascendeth","Lo, God to heav'n ascendeth!","Lo, God to Heaven Ascendeth",,lo_god_to_heaven_ascendeth,English,"Gottfried W. Sacer; Frances E. Cox",7.6.7.6.6.7.7.6,,19
"Canaan lost through unbelief; or, A warning to delaying sinners","Come, let your voices join to raise","Canaan lost through unbelief; or, A warning to delaying sinners",,come_let_your_voices_join_to_raise_a_sac,English,,,,4
"Awake, our lute, the child to sing","Awake, our lute, the child to sing","Awake, our lute, the child to sing",,awake_our_lute_the_child_to_sing,English,"Allen W. Chatfield; Synesius ",,,2
"Canaan lost through Unbelief; or, a Warning to delaying Sinners","Come let our voices join to raise","Canaan lost through Unbelief; or, a Warning to delaying Sinners",,come_let_our_voices_join_to_raise,English,,,,95
"Loud To The Prince Of Heav'n","Loud to the Prince of Heav’n","Loud To The Prince Of Heav'n",,loud_to_the_prince_of_heaven,Latin,"Philip Doddridge, 1702-1751",,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scripture. By the Late Reverend Philip Doddridge, D. D.</cite>, by Job Orton (J. Eddowes & J. Cotton: 1755)",10
"Great God, attend, while Zion sings ","Great God, attend, while Zion sings ",,,great_god_attend_while_zion_sings,English,"Dr. Isaac Watts, 1674-1748",,,358
"Hail! my ever blessed Jesus","Hail! my ever blessed Jesus",,,hail_my_ever_blessed_jesus,English,"John Wingrove",,,192
"O could I speak the matchless worth","O could I speak the matchless worth",,,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",8.8.6.8.8.6.6,,738
"O Lord, how shall I meet Thee","O Lord, how shall I meet Thee",,,o_lord_how_shall_i_meet_thee,English,"P. Gerhardt",,,47
