tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. ANNE",st_anne_croft,"William Croft","C Major",536511715156457,8.6.8.6,,813
"ST. BERNARD",st_bernard_tochter,,"E Flat Major",51232143253644551656,8.6.8.6,"Adapted from a melody in Tochter Zion, 1741",154
SERENITY,serenity_wallace,"William V. Wallace, 1814-1865",,3334332225234355551,,,366
"ST. FLAVIAN",st_flavian,,,117132211431233,8.6.8.6,"Day's Psalter, 1563, Adapted from",281
HERMANN,lobt_gott_ihr_christen_herman,"N. Hermann",,15555654323456651555,,,212
LAMBETH,lambeth_schulthes,"Wilhelm A. F. Schulthes",,333476711235432,,,279
DUNDEE,dundee_ravenscroft,,,134512343211715,,"Scotch Psalter",821
HADDON,holy_trinity_barnby,"Joseph Barnby",,176546654333217,,,195
MARTYRDOM,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,958
BANGOR,bangor_tansur,"W. Tans'ur (1699-1783)",,53215176555676545517,,,96
"BONE PASTOR",faith_dykes,"J. B. Dykes","G Major or modal",321436712345622,,,90
CAITHNESS,caithness,,,134517123456655,,"Melody in Scottish Psalter, 1635",90
ALBANO,albano_novello,"Vincent Novello, 1781 - 1861","F Major",354321277112233,8.6.8.6,,77
"ST. HUGH",st_hugh_hopkins,"E. J. Hopkins, 1818-1901","E Flat Major",112315233465125,8.6.8.6,,59
WALSALL,walsall_english,,"f minor",132155432132171,8.6.8.6,"English Melody, pub. c. 1721",41
"CONTEMPLATION (Ouseley)",contemplation_ouseley,"F. A. G. Ouseley","E Flat Major",35235432136534234653,8.6.8.6,,20
WETHERBY,wetherby_wesley,"Samuel Sebastian Wesley 1810-76","D Major",35321566551776545572,8.6.8.6,,26
BRECON,brecon_heins,"Nicholas Heins",,11123544333217,,,21
"ST SWITHUN",st_swithun,"Sydney Watson, 1903-","E Flat Major",,8.6.8.6,,1
