displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode","7.6.7.6 D",,621
"O God of mercy, God of might","O God of mercy, God of might",,,o_god_of_mercy_god_of_might,English,"Godfrey Thring",8.8.8.8,,105
"O Lord, how shall I meet thee","O Lord, how shall I meet thee",,,o_lord_how_shall_i_meet_thee,English,"Paul Gerhardt","7.6.7.6 D","Tr. composite",47
"O God of Mercy! Hearken Now","O God of mercy! hearken now","O God of Mercy! Hearken Now",,o_god_of_mercy_hearken_now,English,"E. S. Clark",8.8.8.8,,25
"Oh, Land of the blessed! thy shadow-less skies","Oh, Land of the blessed! thy shadow-less skies",,,o_land_of_the_blessed_thy_shadowless,English,"Emily H. Miller",,,16
"On the Journey to Emmaus","On the journey to Emmaus","On the Journey to Emmaus",,on_the_journey_to_emmaus,English,"Marty Haugen, b. 1950",Irregular,,6
"O'er the Distant Mountains Breaking","O'er the distant mountains breaking","O'er the Distant Mountains Breaking",,oer_the_distant_mountains_breaking,English,"John Samuel Bewley Monsell",8.7.8.7.4.7,,113
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",,,o_god_we_bear_the_imprint_of_your_face,English,"Shirley Erena Murray (b. 1931)",10.10.10.10.10.10,,8
"Our cities cry to you, O God","Our cities cry to you, O God","Our cities cry to you, O God",,our_cities_cry_to_you_o_god,English,"Margaret Clarkson, 1915-",,,7
"¡Oh Dios, Qué Mañana!","Los hombres llorarán","¡Oh Dios, Qué Mañana!","¡Oh Dios, qué mañana!",los_hombres_lloraran,Spanish,"Adolfo Robleto",,"canción religiosa tradicional",2
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,571
"O come to my heart, Lord Jesus","Thou didst leave thy throne and thy kingly crown",,"O come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,English,"Emily Elizabeth Steele Elliott (1836-1897)",Irregular,,417
"O Fount of Good, to Own Thy Love","O Fount of good, to own Thy love","O Fount of Good, to Own Thy Love",,fountain_of_good_to_own_thy_love,English,"Philip Doddridge, (1702-1751)",8.6.8.6,,84
"O Ewigkeit, du Donnerwort!","O Ewigkeit, du Donnerwort!",,,o_ewigkeit_du_donnerwort,German,,,,77
"O Morning Star, How Fair and Bright!","O Morning Star, how fair and bright!","O Morning Star, How Fair and Bright!",,o_morning_star_how_fair_and_bright_thou,English,"Catherine Winkworth, 1827-1878; Philipp Nicolai, 1556-1608",Irregular,"Lutheran Book of Worship, 1978, tr..",64
"""One as we are one""","Lord, thou on earth didst love thine own","""One as we are one""",,lord_thou_on_earth_didst_love_thine_own,English,"Ray Palmer",,,47
"O Jesus Christ, may grateful hymns be rising","O Jesus Christ, may grateful hymns be rising",,,o_jesus_christ_may_grateful_hymns_be_ris,English,"Bradford Gray Webster, 1898-1991",11.10.11.10,,20
"O ye, who seek Jehovah's face","O ye, who seek Jehovah's face",,,o_ye_who_seek_jehovahs_face,English,,,,16
"Our Savior's Infant Cries Were Heard","Our Savior's infant cries were heard","Our Savior's Infant Cries Were Heard",,our_saviors_infant_cries_were_heard,English,"Thomas H. Troeger",8.6.8.6,,5
"O Lord, You Gave Your Servant John","O Lord, you gave your servant John","O Lord, You Gave Your Servant John",,o_lord_you_gave_your_servant_john,,"Joy F. Patterson, 1931-","8.8.8.8 D",,3
"O Arise, My Beloved","[O Arise, My Beloved]","O Arise, My Beloved",,o_arise_my_beloved,English,"Delores Dufner",,"<i>Sing a New Church</i> (OCP Publications, 1994)",1
"One Is the Body","Gather, disciples, your master to meet","One Is the Body","One is the body, one is the bread",gather_disciples_your_master_to_meet,English,"Rory Cooney, b. 1952",,,1
"O Lord, You Called Disciples","O Lord, you called disciples, proclaiming, ""Come and see!""","O Lord, You Called Disciples",,o_lord_you_called_disciples_proclaiming,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
