displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Naked As From The Earth We Came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Cyber Hymnal",CYBER,12232,"Naked As From The Earth We Came",,"Isaac Watts","Thomas Augustine Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707",
"Naked as from the Earth we came","Naked as from the Earth we came",naked_as_from_the_earth_we_came_and_cre,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HXXXV,,,,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XXXV,,,,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCVI,,,"Dr. Watts",,,,,,English,,
"Naked as from the Earth we came","Naked as from the Earth we came",naked_as_from_the_earth_we_came_and_cre,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,XXXV,,,,,,,,,English,,
"Naked as from the Earth we came","Naked as from the Earth we came",naked_as_from_the_earth_we_came_and_cre,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.V,,,,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Psalms and Hymns of Dr. Watts",PHDW1835,331,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,462,,,,,8.6.8.6,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,203,,,,,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CLXXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
