tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HOUSTON,houston_thomerson,"Kathleen Thomerson, b. 1934","D Major",13455565451345,"10.7.10.8 with refrain",,39
SLANE,slane,,"E Flat Major",112165611232222,10.10.9.10,,251
"ON EAGLE'S WINGS",on_eagles_wings_joncas,"Michael Joncas, b. 1951","D Major",,Irregular,,51
"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"Cesáreo Gabaraín, 1936-1991","D Major",332343211234444,"8.10.10 with refrain",,54
"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry, 1826-1899","F Major",13156712315432,"6.6.8.8.6.6 with refrain",,342
"THREE KINGS OF ORIENT",kings_of_orient_hopkins,"John Henry Hopkins, Jr., 1820-1891","G Major",543123215431232,"8.8.4.4.6 with refrain",,192
"ROYAL OAK",royal_oak,"Martin Shaw, 1875-1958","G Major",534321765346767,"7.6.7.6 with refrain","English tune, 17th century",90
"BIND US TOGETHER",bind_us_together_gillman,"Bob Gillman, b. 1946","F Major",333321333321222123,"6.7.7.6 with refrain",,21
"PRECIOUS LORD",precious_lord_dorsey,"Thomas A. Dorsey, 1899-1993","A Flat Major",34555133211616655513,Irregular,,86
"HANSON PLACE",hanson_place_lowry,"Robert Lowry, 1826-1899","D Major",333234534445432,"8.7.8.7 with refrain",,354
TUBMAN,go_down_moses,"John R. Work, 1871-1925; David Cherwien, b. 1957","g minor",5U3322331D5577U1,"8.5.8.5 with refrain","African-American spiritual",55
THAXTED,thaxted_holst,"Gustav Holst, 1874-1934","B Flat Major",356175121767653,13.13.13.13.13.13,,82
CHESTERFIELD,richmond_haweis,"Thomas Haweis, 1734-1820","F Major",51354342132517165232,8.6.8.6,,291
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland, 1879-1962","D Major",356321234536676,6.6.6.6.4.4.4.4,,82
ENGELBERG,engelberg_stanford,"Charles V. Stanford, 1852-1924","G Major",5132567165554321,10.10.10.4,,140
"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_creation,"Marty Haugen, b. 1950","g minor",1512723114323271,,"<cite>Mass of Creation</cite>",7
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp, 1830-1908; Michael Hassell, b. 1952","D Major",321554565535U1D77654,"9.10.9.9 with refrain",,675
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,"Robert Lowry, 1826-1889","F Major",512312165135332,"8.7.8.7 with refrain",,76
