displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D","Hebrew doxology (based on a )",453
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.8.6 D","Jubilate Hymns, 1982, rev.",432
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",,,the_day_thou_gavest_lord_is_ended,English,"John Ellerton, 1826-1893",9.8.9.8,,281
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Gregory the Great, c.540-604; Maurice F. Bell, 1862-1947",8.8.8.8,,35
"The King Shall Come","The King shall come when morning dawns","The King Shall Come",,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1859-1925","8.6.8.6 D",,93
"Thy Kingdom Come","Thy kingdom come, O Lord","Thy Kingdom Come",,thy_kingdom_come_o_lord_wide_circling_as,,"Frederick L. Hosmer",6.6.6.6,,71
"The Might and Mercy of God","O worship the King, All glorious above","The Might and Mercy of God",,o_worship_the_king_all_glorious_above,,"Sir Robert Grant (1783-1838)",,,1138
"The head that once was crowned with thorns","The head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly, 1769-1855",8.6.8.6,,509
"The second coming of the Lord Jesus","He comes! he comes! the Judge severe","The second coming of the Lord Jesus",,he_comes_he_comes_the_judge_severe,English,,Irregular,"Wesley's <cite>Coll.</cite>",139
"The Advent of Our King","The advent of our King","The Advent of Our King",,the_advent_of_our_king_our_prayers_must,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",6.6.8.6,,54
"'Tis Good, Lord, to Be Here","'Tis good, Lord, to be here!","'Tis Good, Lord, to Be Here",,tis_good_lord_to_be_here,English,"Joseph Armitage Robinson (1858-1933)",6.6.8.6,,49
"Then let us adore him, and praise his great love","The great God of heaven is come down to earth",,"Then let us adore him, and praise his great love",the_great_god_of_heaven_is_come_down_to_,English,"H. R. Bramley, 1833-1917","11.11.11.11 with refrain",,10
"The Advent of Our King","The advent of our King","The Advent of Our King",,the_advent_of_our_king_our_thoughts,English,"Charles Coffin; Robert Campbell, 1814-1868",6.6.8.6,"<cite>Paris Breviary</cite>, 1736",9
