personName,personID,gender,personYear,deathYear
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Charles Francois Gounod (1818- )",Gounod_CF,M,1818,1893
"Arthur Henry Mann",Mann_Arthur,M,1850,1929
"Charles H. Webb",Webb_CH,M,1933,0
Anon.,Anonymous,U,0,0
Leavers,Leavers_G,M,0,0
"James Waring McCrady, b. 1938",McCrady_JW,M,1938,0
"David Willcocks",Willcocks_David,M,1919,2015
Horrobin,Horrobin_Peter,M,1943,0
"Carl G. Seaburg, 1932-",Seaburg_Carl,M,1922,1998
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"David Schwoebel",Schwoebel_D,M,1957,0
"David Budmen",Budmen_David,M,0,0
"Henry Thacker Burleigh, 1866-",Burleigh_HT,M,1866,1949
"F. L. Robertshaw",Robertshaw_FL,U,0,0
