tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CALEDONIA,caledonia_scottish,,"A Major",55535616665671,"7.7.7.5 D","Scottish traditional melody",47
ORISON,orison,"Joel A. Erickson","F Major",,"7.7.7.5 D","Timeless Truths (http://library.timelesstruths.org/music/Send_the_Holy_Fire)",1
"CHILDREN'S PRAISE",childrens_praise_barnby," Jo­seph Barn­by, 1838-1896","E Flat Major",331365517653233,"7.7.7.5 D",,2
RAWLINS,i_will_go_i_cannot_stay_kirkpatrick,"Wm. J. Kirkpatrick",,535117776676555,"7.7.7.5 D",,38
PITTCAIRN,sing_o_children_softly_sing_kinsey,"John Franklin Kinsey","D Major",33323451543246533332,"7.7.7.5 D",,1
DAYBREAK,daybreak_lloyd,"Charles Harford Lloyd",,"1134316 7723275","7.7.7.5 D",,1
LEVI,jesus_see_me_at_thy_feet_bennard,"George Bennard","B Flat Major",546554445676551,"7.7.7.5 D",,20
"[God of grace, O let Thy light]",god_of_grace_haile,"Eugen Haile","D Major",1233567U1D7766543,"7.7.7.5 D",,1
"ST. MEINRAD",st_meinrad_sheppard,"H. Fleetwood Sheppard",,55566665111443322253,"7.7.7.5 D",,1
"[Would you gain the best in life] (Barnby)",would_you_gain_the_best_in_life_barnby,"Joseph Barnby",,33135655176532331356,"7.7.7.5 D",,1
PENDREA,pendrea_monk,"Mark J. Monk",,"5561321 4271567","7.7.7.5 D",,1
