hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The American Baptist Sabbath-School Hymn-Book","May I resolve with all my heart","May I resolve with all my heart",now_i_resolve_with_all_my_heart,ABSS1844,223,,,,,,,,,,,
"The American Hymnal","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,AH1919,d360,,,"Anne Steele",,,,,,English,,
"The American Hymnal for Chapel Service","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,AHCS1922,228,,,"Anne Steele","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"The American Hymnal for Chapel Service","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,AHCS1925,d231,,,"Anne Steele",,,,,,English,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","I will resolve, with all my heart","I will resolve, with all my heart",now_i_resolve_with_all_my_heart,ASSS1843,50,,,,,,,,,,,
"The American Sunday-School Hymn-Book","May I resolve with all my heart","May I resolve with all my heart",now_i_resolve_with_all_my_heart,ASSH1860,266,,,,,,,,,,,
"The Assembly Praise Book","May I resolve with all my heart","May I resolve with all my heart",now_i_resolve_with_all_my_heart,APB1922,d52,,,"Anne Steele",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","May I resolve, with all my heart","May I resolve, with all my heart",now_i_resolve_with_all_my_heart,BH1849,260,,,Steele,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,BP1850,526,,,"Anne Steele",,,,,,,,
"The Baptist Sabbath School Hymn Book","May I resolve with all my heart","May I resolve with all my heart",now_i_resolve_with_all_my_heart,BSSH1851,d252,,,"Anne Steele",,,,,,,,
"The Book of Worship","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,BoW1867,d342,,,"Anne Steele",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,TBH1901,420,,,"Miss Anne Steele",,,GALILEE,galilee_55351,55351615171253215535,English,,
"The Chapel hymn book, with tunes: for the worship of God","Now I resolve, with all my heart","Now I resolve, with all my heart",now_i_resolve_with_all_my_heart,CHBW1878,345,,,"Anne Steele",,,,,,,,
"The Chapel Hymnal","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,CH1898,136,,,"Anne Steele","Lowell Mason",,"ROCKINGHAM NEW",rockingham_mason,171235323216512,English,,
"The Chapel Hymnal","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,CH1908a,136,,,"Anne Steele","Lowell Mason",,"ROCKINGHAM NEW",rockingham_mason,171235323216512,English,,
"The Choralist","Choosing Christ's service","May I resolve with all my heart",now_i_resolve_with_all_my_heart,C1859,d210,"Choosing Christ's service",,"Anne Steele",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,CPWP1836,276,,,"Anne Steele",,,,,,,,
"The Church Hymn Book","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,CHB1867,d365,,,"Anne Steele",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Now I resolve, with all my heart","Now I resolve, with all my heart",now_i_resolve_with_all_my_heart,CPB1881,537,,,"Anne Steele",,,,,,,,
"The Church-Book","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,CB1883,d286,,,"Anne Steele",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","I will resolve, with all my heart","I will resolve, with all my heart",now_i_resolve_with_all_my_heart,CCCP1881,266,,,"Miss Anne Steele",,,,,,,,
"The Cyber Hymnal","Now I Resolve with All My Heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,CYBER,4629,"Now I Resolve with All My Heart",,"Anne Steele","Lowell Mason",8.8.8.8,"ROCKINGHAM (Mason)",rockingham_mason,171235323216512,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760, volume 1, page 161",
"The Devotional Hymn and Tune Book: for social and public worship","May I resolve, with all my heart","May I resolve, with all my heart",now_i_resolve_with_all_my_heart,DHTB1864,568,,,Steele,,,,,,,,
"The Devotional Hymn Book","May I resolve with all my heart","May I resolve with all my heart",now_i_resolve_with_all_my_heart,DHB1864,d290,,,"Anne Steele",,,,,,,,
"The Gospel Hymnal","I will resolve, with all my heart","I will resolve, with all my heart",now_i_resolve_with_all_my_heart,GH1880,d285,,,"Anne Steele",,,,,,,,
"The Gospel Praise Book","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,GPB1888,d297,,,"Anne Steele",,,,,,,,
"The Haverford School Hymnal","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,HSH1925,d206,,,"Anne Steele",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,HSH1910,136,,,"Anne Steele","Lowell Mason",,"ROCKINGHAM NEW",rockingham_mason,171235323216512,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,THEH,317b,,,"Anne Steele","Lowell Mason",8.8.8.8,"ROCKINGHAM NEW",rockingham_mason,171235323216512,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,THEH,319,,,"Anne Steele","Lowell Mason",8.8.8.8,"[ROCKINGHAM NEW]",rockingham_mason,171235323216512,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,HAGA1895,314,,,"Anne Steele",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,HP181912,319,,,"Anne Steele",,8.8.8.8,,,,,,
"The New England Sunday School Hymn Book","May I resolve with all my heart","May I resolve with all my heart",now_i_resolve_with_all_my_heart,NESS1830,d84,,,"Anne Steele",,,,,,,,
"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,NGS1866,37b,,,"Anne Steele",,,,,,,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","May I resolve with all my heart","May I resolve with all my heart",now_i_resolve_with_all_my_heart,NSSH1870,133b,,,,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The New Village Harmony","May I resolve with all my heart","May I resolve with all my heart",now_i_resolve_with_all_my_heart,NVH1878,d70,,,"Anne Steele",,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,NYC1847,68b,,,"Anne Steele",,,,,,,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,PHB1887,30,,,"Anne Steele",,,,,,English,,
"The Presbyterian Hymnal","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,PH1878,208,,,,,,,,,English,,
"The Presbyterian Hymnal","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,PRH1878,208,,,,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,PCCP1844,d148,,,"Anne Steele",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","May I resolve, with all my heart","May I resolve, with all my heart",now_i_resolve_with_all_my_heart,P1853,574,,,Steele,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,PHDS1860,H307,,,"Anne Steele",,,,,,,,
"The Sabbath School Hosanna","May I resolve with all my heart","May I resolve with all my heart",now_i_resolve_with_all_my_heart,SSH1862,d107,,,"Anne Steele",,,,,,,,
"The Sabbath School Hymn Book","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,SSHB1860,d185,,,"Anne Steele",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","May I resolve, with all my heart","May I resolve, with all my heart",now_i_resolve_with_all_my_heart,SL1858,253,,,Steele,,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","May I resolve with all my heart","May I resolve with all my heart",now_i_resolve_with_all_my_heart,SHBN1850,196,,,"Mrs. Steele",,,,,,,,
