hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brooklyn Eastern District Sabbath School Association Fortieth Anniversary",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,BEDS1901,d1,Forward,"Forward, forward, 'tis the Lord's command","Carrie E. Breck",,,,,,English,,
"Children's Praise No. 1",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,CP11905,58,Forward!,"Forward! Forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,CFIS1960,d9,Forward,"Forward, forward, 'tis the Lord's command","Carrie E. Breck",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,CSR1908,530,Forward,"Forward!  forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant C. Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Convention Hymns Selected from Sunday School Melodies",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,CHSS1916,d3,Forward,"Forward, forward, 'tis the Lord's command","Carrie E. Breck",,,,,,English,,
"Convention Hymns selected from Sunday School Melodies",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,CHSS1914,d7,Forward,"Forward, forward, 'tis the Lord's command","Carrie E. Breck",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,CCHC1949,d52,Forward,"Forward, forward, 'tis the Lord's command","Carrie E. Breck",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Forward, forward, 'tis the Lord's command","Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,G1916,218,,"Forward, forward, 'tis the Lord's command","Mrs. Frank E. Breck","Grant Colfax Tullar",,FORWARD,christ_our_mighty_captain_tullar,56565317617,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,HP121926,50,Forward!,"Forward! forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Hymns of Praise: for the Church and Sunday School",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,HPCS1922,50,Forward!,"Forward! forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
