displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Shepherds as They Watched by Night","To shepherds as they watched at night",to_shepherds_as_they_watched_by_night,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,53,"To Shepherds as They Watched by Night",,"Martin Luther; Richard Massie",,8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"Latin melody, 15th century, adapt. "
"To Shepherds as They Watched by Night","To shepherds as they watched by night",to_shepherds_as_they_watched_by_night,"The Lutheran Hymnal",LH1941,103,"To Shepherds as They Watched by Night",,"Richard Massie; Martin Luther",,8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"""Musae Sioniae,"" VI, 1609"
"To Shepherds as They Watched by Night","To shepherds as they watched by night",to_shepherds_as_they_watched_by_night,"Evangelical Lutheran Hymnary",ELH1996,154,"To Shepherds as They Watched by Night",,"M. Luther,1483-1546; R. Massie, 1800-87",,8.8.8.8,"ICH KOMM AUS FREMDEN LANDEN HER",ich_komm_aus_fremden_landen_her,15565543235534321512,English,,"<i>Kranzelied, </i>German, 15th cent."
"To Shepherds as They Watched by Night","To shepherds as they watched by night",to_shepherds_as_they_watched_by_night,"Christian Worship: Hymnal",CWH2021,335,"To Shepherds as They Watched by Night",,"Martin Luther, 1483-1546; Richard Massie, 1800-1887","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,"Latin, 15th cent.; Setting: <cite>Cowley Carol Book</cite>, 1902"
"To Shepherds as They Watched by Night","To shepherds as they watched by night",to_shepherds_as_they_watched_by_night,"The Cyber Hymnal",CYBER,6867,"To Shepherds as They Watched by Night",,"Martin Luther; Richard Massie","George R. Wood­ward; Mi­chael Prae­tor­i­us",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<cite> Geistliche Lieder</cite> (Wittenberg, Germany: 1543); translation in <cite>Martin Luther's Spiritual Songs</cite>, 1854","Tri­er man­u­script, 15th Cen­tu­ry"
"To Shepherds as they watched by night","To Shepherds as they watched by night",to_shepherds_as_they_watched_by_night,"The Christmas Song Book: containing Forty of the Best christmas Songs",CSB1918,41,,,,,,"[To Shepherds as they watched by night]",vom_himmel_kam_der_engel_schar_51155,511554213217256765,English,,
"To Shepherds, as they watched by night","To Shepherds, as they watched by night",to_shepherds_as_they_watched_by_night,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a29,,,,,8.8.8.8,,,,English,,
"To Shepherds, as they watched by night","To Shepherds, as they watched by night",to_shepherds_as_they_watched_by_night,"Evangelical Lutheran Hymnal",ELH1880,29,,,,,8.8.8.8,,,,English,,
"To Shepherds, as they watched by night","To Shepherds, as they watched by night",to_shepherds_as_they_watched_by_night,"Evangelical Lutheran hymnal: with music",ELHW1908,29a,,,"Dr. M. Luther; Richard Massie",,,"ERFURT (Vom Himmel hoch da komm ich her)",vom_himmel_hoch_luther,176756711155345,English,,
"To Shepherds, as they watched by night","To Shepherds, as they watched by night",to_shepherds_as_they_watched_by_night,"Evangelical Lutheran hymnal: with music",ELHW1908,29b,,,"Richard Massie; Dr. M. Luther",,8.8.8.8,"WEIMAR (Herr jesu Christ, dich zu uns wend)",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"To shepherds, as they watched by night","To shepherds, as they watched by night",to_shepherds_as_they_watched_by_night,"Evangelical Lutheran Hymn-book",ELHL1892,39,,,,,8.8.8.8,,,,English,,
"To shepherds, as they watched by night","To shepherds, as they watched by night",to_shepherds_as_they_watched_by_night,"Evangelical Lutheran Hymn-book",ELHL1918,162,,,,,8.8.8.8,,,,English,,
"To shepherds, as they watched by night","To shepherds, as they watched by night",to_shepherds_as_they_watched_by_night,"The Chapel Hymnal",CH1944,d97,,,"Richard Massie; Martin Luther",,,,,,,,
"To shepherds, as they watched by night","To shepherds, as they watched by night",to_shepherds_as_they_watched_by_night,"The Children's Hymnal",CH1955,d272,,,"Richard Massie; Martin Luther",,,,,,,,
"To shepherds, as they watched by night","To shepherds, as they watched by night",to_shepherds_as_they_watched_by_night,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d354,,,"Richard Massie; Martin Luther",,,,,,English,,
"To shepherds, as they watched by night","To shepherds, as they watched by night",to_shepherds_as_they_watched_by_night,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d481,,,"Richard Massie; Martin Luther",,,,,,English,,
