displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,90,"Gathering Home","Gathering home, gathering home, Never to sorrow more","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,,,
"God Is Here","God is here! As we, your people",god_is_here_as_we_your_people,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,246,"God Is Here",,"Fred Pratt Green; Henrietta Ten Harmsel",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Glory to God: the Presbyterian Hymnal",GG2013,409,"God Is Here!",,"Fred Pratt Green","Cyril Vincent Taylor","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Worship (3rd ed.)",WHSB1986,667,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, b. 1907","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Gather Comprehensive",GC1994,741,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Journeysongs (3rd ed.)",JS2012,764,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Hymnal Supplement 1991",HS1991,777,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, b. 1907","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Gather (3rd ed.)",G32011,843,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,844,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Give Thanks (Dad gracias)","Give thanks with a grateful heart (Dad gracias de corazón)",give_thanks_with_a_grateful_heart,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,489,"Give Thanks (Dad gracias)",,"Henry Smith, b. 1952; Alberto Merubia, 1919-2013","Henry Smith, b. 1952",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,"English; Spanish",,
"God is love: his the care","God is love: his the care",god_is_love_his_the_care,"Complete Anglican Hymns Old and New",CAH2000,216,"God is love: his the care","Sing aloud, loud, loud!","Percy Dearmer, 1867-1936","Gustav Holst, 1874-1934; Andrew Moore","6.6.6.6.6 with refrain","PERSONENT HODIE (THEODORIC)",personent_hodie,11544555167545745321,English,,"""Piae Cantiones"" (1582)"
"God Sends Us the Spirit","God sends us the Spirit to befriend and help us",god_sends_us_his_spirit_to_befriend,"Worship and Rejoice",WAR2003,130,"God Sends Us the Spirit",,"Tom Colvin, 1925-2000","Tom Colvin, 1925-2000",Irregular,NATOMAH,natomah_gonja,111D7656665435554321,English,,"Ghana folk song"
"Give Your Life to Christ","Come today, don't delay",come_today_dont_delay,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,386,"Give Your Life to Christ","Give Him all your burdens","Michael Kenneth Ross","Michael Kenneth Ross","6.4.6.5 with refrain","GIVE YOUR LIFE  ",give_your_life_ross,33216651123233213433,English,,
"God Will Help Thee","Whatsoever be thy grief",whatsoever_be_thy_grief_god_will_help_th,"Crowning Day No. 2",CD21896,236,"God Will Help Thee","He will help thee","Ida L. Reed","J. H. Hall",,"[Whatsoever be thy grief]",whatsoever_be_thy_grief_hall,32151233456532321561,English,,
