totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1638,"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,"English; Korean; Spanish","Juan B. Cabrera; Reginald Heber",11.12.12.10,"Korean translation, The Christian Literature Society of Korea"
1415,"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound","Amazing Grace, How Sweet the Sound",,amazing_grace_how_sweet_the_sound,"Cherokee; Choctaw; Creek; English; Kiowa; Navajo","John Newton; Albert Tsosie",8.6.8.6,"St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790"
905,"Pass Me Not","Pass me not, O gentle Savior","Pass Me Not","Savior, Savior, hear my humble cry!",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby",,
842,"Hail to the Lord's Anointed","Hail to the Lord's anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854",7.6.7.6.7.6.7.6,
738,"Rejoice, the Lord is King","Rejoice, the Lord is King!","Rejoice, the Lord is King","Lift up your heart, lift up your voice",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788","6.6.6.6 with refrain",
719,"Break thou the bread of life","Break thou the bread of life",,,break_thou_the_bread_of_life,English,"Mary Artemisia Lathbury, 1841-1913; Alexander Groves, 1842-1909","6.4.6.4 D",
612,"Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",,,approach_my_soul_the_mercy_seat,,Newton,8.6.8.6,
281,"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",,,the_day_thou_gavest_lord_is_ended,English,"John Ellerton, 1826-1893",9.8.9.8,
212,"Dear Shepherd of Your People, Hear","Dear Shepherd of your people, hear","Dear Shepherd of Your People, Hear",,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,
136,"Then sings my soul, my Saviour God, to thee","O Lord my God, when I in awesome wonder",,"Then sings my soul, my Saviour God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","Russian hymn"
92,"Nun laßt uns gehn und treten","Nun laßt uns gehn und treten",,,nun_lasst_uns_gehn_und_treten,German,"P. Gerhard, 1606-1676",,
34,"The riches of His grace","What am I, O thou glorious God!","The riches of His grace",,what_am_i_o_thou_glorious_god,English,,8.8.8.8,
24,"Take, oh, take me as I am","Take, oh, take me as I am",,,take_o_take_me_as_i_am,English,"John L. Bell (b. 1949)",,
18,"Fain would my soul with wonder trace","Fain would my soul with wonder trace",,,fain_would_my_soul_with_wonder_trace,,,8.6.8.6,
4,"No Hay Dios Tan Grande Como Tú (There's No God as Great as You, O Lord)","Y esos montes se moverán (The hills and mountains, they shall be moved)","No Hay Dios Tan Grande Como Tú (There's No God as Great as You, O Lord)","No hay Dios tan grande como tú (There's no God as great as you, O Lord)",y_esos_montes_se_moveran,"English; Spanish","Mary Louise Bringle, n. 1953",,
1,"Before the Temple's Great Stone Sill","[Before the Temple's Great Stone Sill]","Before the Temple's Great Stone Sill",,before_the_temples_great_stone_sill,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)"
1,"Litany of Praise: Our Covenanting God","We bless and thank you, Lord our God","Litany of Praise: Our Covenanting God","I am your God; you are my people",i_am_your_god_you_are_my_people,English,"David A. Hoekema",,
1,"Lord, We Ask You","Lord, we ask You: bless this place","Lord, We Ask You","Make this place, Lord, Your abode",lord_we_ask_you_bless_this_place,English,"Joanne Reynolds","7.7.7.7 with refrain",
1,"Jesus, Lord of all creation","Jesus, Lord of all creation","Jesus, Lord of all creation",,jesus_lord_of_all_creation_stepping_into,,"Julie Tennent",,
1,"Would You Build a Home? (A Hymn for Advent)","Would you build a home in which God could reside?","Would You Build a Home? (A Hymn for Advent)",,would_you_build_a_home_in_which_god_coul,English,"F. Richard Garland",11.11.11.11,
