tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"STAND BY ME",stand_by_me_tindley,"Charles A. Tindley, 1851-1933; Daniel L. Ridout, 1899-1982","E Flat Major",123332156711355,11.11.7.7.11,,41
"SOLID ROCK",solid_rock_bradbury,"William Batchelder Bradbury","F Major",513533223444217,"8.8.8.8 with refrain",,481
SOUTHWELL,southwell_daman,,"e minor",13322113344557766554,6.6.8.6,"Melody for Psalm 45 in Daman's <I>The Psalmes of David</i>, 1579, alt.",144
"SAFFRON WALDEN",saffron_walden_brown,"A. H. Brown, 1830-1926","D Major",321511655432143,8.8.8.6,,33
"ST. OSWALD",st_oswald_dykes_53617,"John Bacchus Dykes (1823-1876)","D Major",536176531123565,8.7.8.7,,219
SYMPATHY,the_great_physician_now_is_near_stockton,"John H. Stockton, 1813-1877","D Major",553123455513121,,,406
"ST. JAMES",st_james_courteville,"Raphael Courteville, ?-1735","A Flat Major",512312433671652,8.6.8.6,,104
"ST. BRIDE",st_bride_howard,"Samuel Howard","g minor",151321373543543,,,137
"ST. GEORGE",st_george_gauntlett,"Henry John Gauntlett, 1805-1876","B Flat Major",346543321171565,,,137
SALZBURG,salzburg_haydn,"Johann Michael Haydn, 1737-1806","E Flat Major",135543321117154,8.6.8.6,,83
SAFETY,safety_smith,"Howard E. Smith, 1863-1918","B Flat Major",565356556712767,"7.6.7.6.7.6.7.4 with refrain",,166
"[Sweetly, Lord, have we heard]",footsteps_everett,"Asa B. Everett","E Flat Major",333321665531233,,,111
"ST. MICHAEL'S",st_michaels_german,,"F Major",554354324316217,"8.6.8.6 D","W. Gawler's <i>Hymns and Psalms</i>, 1789",189
"ST MATTHEW",st_matthew_croft,"William Croft, 1678-1727","C Major",53513217132565452751,,,126
"STORIES OF JESUS",stories_of_jesus_challinor,"Frederick Arthur Challinor, 1860-1952","C Major",53457653452353457656,8.4.8.4.5.4.5.4,,84
"ST. AELRED",st_aelred_dykes,"J. B. Dykes","E Flat Major",55555665U1321D766555,,,65
"ST. HELENA",st_helena_allen,"Alfred R. Allen","G Major",53221131765671233212,"6.4.6.4 D",,3
"ST. EDMUND",st_edmund_sullivan,"Arthur Seymour Sullivan, (1842-1900)","A Major",1111725565533325,6.4.6.4.6.6.6.4,,224
"STATE STREET",state_street_woodman,,,3321651712322321,,,241
"SHEPHERD'S PIPES",shepherds_pipes_gay,"Annabeth McClelland Gay","g minor",51327117551327151327,"8.6.8.6 D",,14
"ST. LEONARD",st_leonard_smart,"H. Smart","C Major",55365671231765275123,,,44
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri Bortniansky (1751-1825)","C Major",534512171561653,8.8.8.8.8.8,"Adapt. <I>Choralbuch</i>, Leipzig, 1825 ",349
SERENITY,serenity_wallace,"Wm. V. Wallace","E Flat Major",3334332225234355551,8.6.8.6,,364
SCUDDER,scudder_woodbury,,"D Major",51765655335123221233,,,3
"SLITHERS OF GOLD",slithers_of_gold_bell,"John L. Bell (b. 1949)","F Major",5U312D556U125(3)5D5,11.10.11.10,,8
"ST. COLUMBA",st_columba_irish,"Charles Villier Stanford (1852-1924); Melva Treffinger Graham (1947-)","E Flat Major",123454532112345,8.7.8.7,,194
"SLOOP JOHN B.",sloop_john_b_traditional,"Daniel Charles Damon","E Major",5U333343D5U33343D5,7.6.8.5.5.10,Traditional,1
"[Si tienes fe, ven y sal de la barca]",si_tienes_fe_ven_y_sal_casal,"José Luis Casal; Esther Frances","g minor",543217771543217,,,1
