personName,personID,gender,personYear,deathYear
"Arthur Seymour Sullivan, 1842 - 1900",Sullivan_Arthur,M,1842,1900
"William F. Sherwin",Sherwin_William,M,1826,1888
"Carl F. Schalk",Schalk_CF,M,1929,2021
"Daniel L. Schutte, b. 1947",Schutte_DL,M,1947,0
"Michael Saward (born 1932)",Saward_MA,M,1932,2015
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"Martin Shaw",Shaw_Martin,M,1875,1958
"William G. Storey",Storey_WG,M,1923,2014
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Keith Stent",Stent_Keith,M,0,0
"Roy James Stewart",Stewart_RJ,M,0,0
"Jerry Taringan Silangit",Silangit_Jerry,U,0,0
