displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Silver Trumpet","Hark! hark! loud, long, melodious",hark_hark_loud_long_melodious,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,1,"The Silver Trumpet","We come! we come!","Rev. E. I. D. Pepper, D.D.","Dr. H. L. Gilmour",,"[Hark! hark! loud, long, melodious]",hark_hark_loud_long_melodious_gilmour,13511331121765436671,English,,
"Sons of God, march on","Ye sons of God, awake, arise in might!",ye_sons_of_god_awake_arise_in_might,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,2,"Sons of God, march on","With the Captain of our salvation","R. Kelso Carter","R. K. C.",,"[Ye sons of God, awake, arise in might!]",marseillaise_lisle,555112253113164,English,,
"Arm for the Battle","Arm for the battle of glory",arm_for_the_battle_of_glory,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,3,"Arm for the Battle","""Arm for the battle,"" strike, strike, strike","H. L. G.","Dr. H. L. Gilmour",,"[Arm for the battle of glory]",arm_for_the_battle_of_glory_gilmour,15654321356234531565,English,,
"Blow the Trumpet","Watchman, blow the gospel trumpet",watchman_blow_the_gospel_trumpet,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,4,"Blow the Trumpet","Blow the trumpet, trusty watchman","Dr. H. L. Gilmour","Wm. J. Kirkpatrick",,"[Watchman, blow the gospel trumpet]",watchman_blow_the_gospel_kirkpatrick,121D535U136717132121,English,,
"Glory to God","Glory to God! redeemed ones sing",glory_to_god_redeemed_ones_sing,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,5,"Glory to God","Rise, shine, and give God the glory!","R. K. C.","R. Kelso Carter",,"[Glory to God! redeemed ones sing]",glory_to_god_redeemed_ones_sing_carter,56554321656165454643,English,,
"The Temperance Life-Boat","Bravely launch the temp'rance life-boat",bravely_launch_the_temperance_life_boat,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,6,"The Temperance Life-Boat","Quickly launch the temperance life-boat",,"Dr. H. L. Gilmour",,"[Bravely launch the temp'rance life-boat]",bravely_launch_the_temperance_gilmour,54321651123343254321,English,,
"In His Name","Let us give the cup of water In His name",let_us_give_the_cup_of_water_in_his_name,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,7,"In His Name","In his name, oh, let the watchword","Lidie E. Hewitt","Wm. J. Kirkpatrick",,"[Let us give the cup of water In His name]",let_us_give_the_cup_of_water_kirkpatrick,54333332345652222265,English,,
"Gather Them In","Gather them in at the Master's call",gather_them_in_at_the_masters_call,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,8,"Gather Them In","Go then and tell them","Rev. Henry Burton, M.A.","Wm. J. Kirkpatrick",,"[Gather them in at the Master's call]",gather_them_in_at_the_master_kirkpatrick,33435534311221233456,English,,
"The Morning Draweth Nigh","Oh, rally round the standard",o_rally_round_the_standard_of_christ,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,9,"The Morning Draweth Nigh","For the morning draweth nigh","Fanny J. Crosby","Jno. R. Sweney",,"[Oh, rally round the standard]",o_rally_round_the_standard_sweney,553333132116155,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,10,"Onward, Christian Soldiers",,"Sabine Baring-Gould",,,ONWARD,st_gertrude_sullivan,55555652212313511766,English,,
"Speed On!","Take courage, temp'rance workers!",take_courage_temperance_workers,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,11,"Speed On!","Speed on, speed on, O ship of truth","Jno. G. Whittier","Wm. J. Kirkpatrick",,"[Take courage, temp'rance workers!]",take_courage_temperance_work_kirkpatrick,51534655111233444233,English,,
"Glorious Victory","We'll never lay down our armor",well_never_lay_down_our_armor,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,12,"Glorious Victory","Then onward joyfully, firm and trustfully","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We'll never lay down our armor]",well_never_lay_down_our_kirkpatrick,51512351222123533323,English,,
"Sowing in the Morning","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,13,"Sowing in the Morning","Bringing in the sheaves, bringing in the sheaves",,,,,,,English,,
"The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,14,"The Morning Light",,"Samuel F. Smith",,,WEBB,webb_webb,51131161512325,English,,
"Stand up, ye soldiers","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,15,,"Stand up, ye soldiers","Geo. Duffield, Jr.",,,WEBB,webb_webb,51131161512325,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,16,,,,,,,,,English,,
"Soldiers of the Cross","Soldiers of the cross, arise!",soldiers_of_the_cross_arise_lo_your_lead,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,17,"Soldiers of the Cross",,"J. B. Waterbury",,,CALEDONIA,caledonia_scottish,55535616665671,English,,
"Fly to the Rescue","Fly to the rescue! danger's nigh",fly_to_the_rescue_dangers_nigh,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,18,"Fly to the Rescue","Fly to the rescue! lend a hand","Abbie Mills","H. L. Gilmour",,"[Fly to the rescue! danger's nigh]",fly_to_the_rescue_dangers_nigh_gilmour,55653123443553223423,English,,
"Help Draweth Near","An army is coming, their footsteps we hear",an_army_is_coming_their_footsteps_we_hea,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,19,"Help Draweth Near","Hark to the songs of the conquering throng!","F. G. Burroughs","H. L. Gilmour",,"[An army is coming, their footsteps we hear]",an_army_is_coming_their_foot_gilmour,55321513345566651233,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,20,,,"C. Wesley",,,LABAN,laban_mason,345551532176534,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,21,,,"G. Heath",,,LABAN,laban_mason,345551532176534,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,22,,,"C. Wesley",,,LABAN,laban_mason,345551532176534,English,,
"The King of Glory","Onward marching, Who, Who is He?",onward_marching_who_who_is,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,23,"The King of Glory","Lift your heads, ye heav'nly portals!","R. K. C.","R. Kelso Carter",,"[Onward marching, Who, Who is He?]",onward_marching_carter,31165132311651321554,English,,
Pentecost,"Spirit of burning! Quickly descend",spirit_of_burning_quickly_descend,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,24,Pentecost,,"R. K. C.","R. Kelso Carter",,"[Spirit of burning! Quickly descend]",pentecost_carterrk,51353432133654556453,English,,
"Come, Holy Ghost","Come, Holy Ghost! to thee I cry",come_holy_ghost_to_thee_i_cry,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,25,"Come, Holy Ghost","Oh, come with fire and love divine","R. K. C.","R. Kelso Carter",,"[Come, Holy Ghost! to thee I cry]",come_holy_ghost_to_thee_i_cry_carter,13332342721112322444,English,,
Invocation,"Breathe thou upon us, Holy Ghost",breathe_down_upon_us_holy_ghost,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,26,Invocation,"Come Holy Spirit, Heavenly Guide","F. G. Burroughs","H. L. Gilmour",,"[Breathe thou upon us, Holy Ghost]",be_thou_upon_us_holy_ghost_gilmour,51233321355432551355,English,,
"Thy Holy Spirit, Lord, Alone","Thy Holy Spirit, Lord, alone",thy_holy_spirit_lord_alone,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,27,"Thy Holy Spirit, Lord, Alone","O Spirit of Faith and Love","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Thy Holy Spirit, Lord, alone]",henrietta_kirkpatrick,133321113225431,English,,
