tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HOLYWOOD,st_thomas_wade,,,123123436543221,,"J. F. Wade's Cantus Diversi, 1751",191
"O JERUSALEM, DU SCHÖNE",storl_storl,"Johann G. C. Störl, 1675-1719","G Major",516662751234221,8.7.8.7.4.4.7,,19
"ST. RAPHAEL",st_raphael_hopkins,"Edward John Hopkins, (1818-1901).","G Major",117167156714211,8.7.8.7.4.7,,115
GWALIA,gwalia,,,34543212334325,8.7.8.7.8.7,"Welsh hymn tune",12
"SALVATOR AMICUS",salvator_amicus_hirst,"G. Hirst","G Major",13556553432123213556,8.7.8.7.4.7,,2
"HER VIL TIES, HER VIL BIES",her_vil_ties_her_vil_bies_berggreen,"A. P. Berggren",,22213332444321345452,,"Danish Melody",1
"DULCE CARMEN",dulce_carmen_12345,"Johann Michael Haydn, (1787-1806)",,1234543211143216655,,,237
ZION,zion_hastings,"Thomas Hastings",,555315651122171,,,632
SHEPHERD,bradbury_bradbury,"William B. Bradbury",,33323451532346543333,,,490
HELMSLEY,helmsley,,,13517656716543551235,,,87
"CUM NUBIBUS",st_pancras_smart,"Henry Smart (1812-1879)",,17153432345125332176,,,36
TAMWORTH,tamworth_lockhart,"Charles Lockhart",,53153115136432,,,29
BREST,brest_mason,"L. Mason",,333333532553,,,19
"[O'er the distant mountains breaking]",over_the_distant_mountain_break_hakes,"D. S. Hakes",,34556553165332234556,,,2
"[O'er the distant mountains breaking]",heber_hopkins,"E. J. Hopkins, Mus. Doc.","A Flat Major",112322343217165,8.7.8.7.4.7,,25
ARCHANGEL,archangel_piutti,"Max Piutti",,551534321362655,,,3
