tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SELENA,selena_woodbury,"Isaac B. Woodbury","A Flat Major",555655457712117,8.8.8.8.8.8,,68
COLERAINE,coleraine,,"G Major",1556117136627665,8.8.8.8.8.8,"<cite>La Scala Santa</cite>, 1681",8
CREDO,credo_stainer,"John Stainer, 1840-1901","E Flat Major",5555171543576543,8.8.8.8.8.8,,30
EUPHONY,euphony_dennis,"H. Dennis, 1818-87","E Flat Major",111233422311712,8.8.8.8.8.8,,15
"VICTIM DIVINE",victim_divine_barnby,"Joseph Barnby","E Flat Major",543546543344576,8.8.8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1889",2
ABINGDON,abingdon_routley,"Erik Routley, b.1917","C Major",3456512554343516,8.8.8.8.8.8,,15
"ST. CHRYSOSTOM",st_chrysostom_barnby,"Joseph Barnby, 1838 - 96","E Flat Major",333321235555434,,,221
"Creator Spiritus",creator_spiritus_gauntlett,"Henry John Gauntlett, Mus.D. (1806-1876)","F Major",56217144332127711177,,,1
"S. FINBAR",st_catherine_hemy,,,321171267117651,,,701
"SONG 9",song_34_gibbons,"Orlando Gibbons, 1583-1625; A. H.","F Major",111234251345254,8.8.8.8.8.8,,91
"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,"Melchior Vulpius, c. 1560-1615","C Major",111543543255676,8.8.8.8.8.8,,34
