personName,personID,gender,personYear,deathYear
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"J. B. Dykes",Dykes_John,M,1823,1876
"E.J. Hopkins",Hopkins_EJ,M,1818,1901
"Claude Goudimel",Goudimel_C,M,1514,1572
"Samuel Sebastian Wesley (1810-1876)",Wesley_SamuelSebastian,M,1810,1876
"James Langran",Langran_James,M,1835,1909
"J. B. Herbert",Herbert_JB,M,1852,1927
"Lucy E.G. Whitmore",Whitmore_LEG,F,1792,1840
"Edward Dearle",Dearle_Edward,M,1806,1891
"John Yoakley",Yoakley_John,M,1860,1929
"Charles S. Brown",Brown_Charles,M,1860,1943
