displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"El amor permanecerá","Si yo hablase en lenguas","El amor permanecerá","Permanecen la fe",si_yo_hablese_en_lenguas,Spanish,"Nelson Sosa",,,1
"It's Just Like His Great Love","A friend I have called Jesus, Whose love is strong and true","It's Just Like His Great Love","It&#8217;s just like Jesus to roll the clouds away",a_friend_i_have_called_jesus_whose_love_,,"Edna R. Worrel","13.14.14.14 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Its_Just_Like_His_Great_Love); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/t/itsjustl.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (72)",81
"I Once Was Lost in Sin (Just a Little Talk with Jesus)","I once was lost in sin, but Jesus took me in","I Once Was Lost in Sin (Just a Little Talk with Jesus)","Have a little talk with Jesus",i_once_was_lost_in_sin_but_jesus_took_me,English,"Cleavant Derricks, 1909-1977","12.12.12.12 with refrain",,44
"A new commandment I give unto you","A new commandment I give unto you",,,a_new_commandment_i_give_unto_you,English,Anonymous,,,17
"And God will delight","For everyone born, a place at the table",,"And God will delight",for_everyone_born_a_place_at_the_table,English,"Shirley Erena Murray (b. 1931)","11.10.11.10 with refrain",,13
"God Who Gives To Life Its Goodness","God, who gives to life its goodness","God Who Gives To Life Its Goodness",,god_who_gives_to_life_its_goodness,English,"Walter Henry Farquharson (1936-)","8.7.8.7 D",,10
"Lord Christ, we praise your sacrifice","Lord Christ, we praise your sacrifice",,,lord_christ_we_praise_your_sacrifice,English,"Alan Gaunt, 1935-",8.8.8.8.8.8,,7
"What Joy to Join the Chorus","What joy to join the chorus","What Joy to Join the Chorus",,what_joy_to_join_the_chorus,English,"Johann Walter, 1496-1570; Michael D. Schultz, b. 1963; Matthias Loy, 1828-1915",7.6.7.6.7.6.7.6,,1
"The Eternal Gifts of Christ the King","The eternal gifts of Christ the King","The Eternal Gifts of Christ the King",,the_eternal_gifts_of_christ_the_kingthea,English,"Ambrose of Milan (340-397); John Mason Neale (1818-1866)",8.8.8.8,,48
"Christ, within Us Hidden","Christ, within us hidden","Christ, within Us Hidden",,christ_within_us_hidden,English,"S. Curtis Tufts",6.5.6.5,,1
"All Is Well","The sun beams on behind the clouds","All Is Well","How brightly shines the love of the Father",the_sun_beams_on_behind_the_clouds,English,"Steve Cook, b. 1958; Vikki Cook, b. 1960","8.8.9.8.8.10 with refrain",,1
"Love is the touch of intangible joy","Love is the touch of intangible joy",,,love_is_the_touch_of_intangible_joy,English,"Alison M. Robertson (b. 1940)",10.10.10.10,,4
"Rise, my Soul","Rise, my soul, and stretch thy wings","Rise, my Soul",,rise_my_soul_and_stretch_thy_wings,English,"Rev. Robert Seagrave (1693— )",,,806
"How Great Is the Love of the Father","How great is the love of the Father","How Great Is the Love of the Father",,how_great_is_the_love_of_the_father,English,"Edna W. Sikkema",9.7.9.7.7,,6
"May the God of Hope Go With Us (Song of Hope/Canto de esperanza)","May the God of hope go with us every day (¡Dios de la esperanza, canos gozo y paz!)","May the God of Hope Go With Us (Song of Hope/Canto de esperanza)","Praying let us work for peace (Oremos por la paz)",dios_de_la_esperanza_danos_gozo_y_paz,"English; Spanish","Alvin Schutmaat","11.11.11.11 with refrain",,9
"The glorious hope","O glorious hope of perfect love","The glorious hope",,o_glorious_hope_of_perfect_love,English,,,,222
"Oh, I Want to See Him","As I journey through the land, singing as I go","Oh, I Want to See Him","Oh, I want to see Him, look upon His face",as_i_journey_through_the_land_singing_as,,"R. H. C.",12.12.12.11.11.11.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Oh_I_Want_to_See_Him)",76
"Blessed Assurance: Jesus Is Mine","Blessed assurance: Jesus is mine","Blessed Assurance: Jesus Is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby; Marie J. Post","9.10.9.9 with refrain",,1056
"Praise ye Jehovah! Praise the Lord most holy","Praise ye Jehovah! Praise the Lord most holy",,,praise_ye_jehovah_praise_the_lord_most_h,English,"Lady Margaret Cockburn-Campbell",11.10.11.10,,57
"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar, 1808-1889",7.6.7.6.7.6.7.6,,558
"Live Out Thy Life Within Me","Live out Thy life within me, O Jesus, King of kings!","Live Out Thy Life Within Me",,live_out_thy_life_within_me,English,"Frances R. Havergal",,,16
"Be still, for the presence of the Lord, the Holy One, is here","Be still, for the presence of the Lord, the Holy One, is here",,,be_still_for_the_presence_of_the_lord,English,"David J. Evans, b. 1957",Irregular,,23
"Lavish Love, Abundant Beauty","Lavish love, abundant beauty","Lavish Love, Abundant Beauty",,lavish_love_abundant_beauty,English,"Peter Ellis",,,4
"Beautiful One","Wonderful, so wonderful is your unfailing love","Beautiful One","Beautiful One, I love",wonderful_so_wonderful_is_your_unfailing,English,"Tim Hughes",,,5
"Help Us Accept Each Other","Help us accept each other","Help Us Accept Each Other",,help_us_accept_each_other,English,"Fred Kaan, 1929-","7.6.7.6 D",,24
"Is thy cruse of comfort failing?","Is thy cruse of comfort failing?",,,is_thy_cruse_of_comfort_failing,,"Elizabeth R. Charles, 1828-1896",,,44
"What Manner of Love","Behold, what love, what boundless love","What Manner of Love","Behold, what love, behold, what love",behold_what_love_what_boundless_love_war,,"Daniel S. Warner","8.8.8.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/What_Manner_of_Love); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (71); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (117)",5
"Behold, what Love!","Behold, what love, what boundless love","Behold, what Love!","Behold, what manner of love!",behold_what_love_what_boundless_love_the,English,"M. S. S.",,,29
