displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,23,"Loyalty to Christ","On to victory! On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,88,"Loyalty to Christ","""On to victory! On to victory!""","Dr. E. T.  Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,216,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Favorite Hymns of Praise",FHOP,355,"Loyalty to Christ","""On to victory! On to victory!""","E. Taylor Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,413,"Loyalty to Christ","On to victory!","E. Taylor Cassel, 1849-1930","Flora H. Cassel, 1852-1911",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Hymns of Faith",HHOF1980,461,"Loyalty to Christ","On to victory!","E. Taylor Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ (Cassel)","From over hill and plain there comes the signal strain",from_over_hill_and_plain,"The Cyber Hymnal",CYBER,4005,"Loyalty to Christ (Cassel)","On to victory! On to victory!","Elijah Taylor Cassel","Flora Hamilton Cassel",,"[From over hill and plain there comes the signal strain]",from_over_hill_and_plain_cassel,511111233333511,English,,
"Loyalty to Christ","From over hill and plain there comes the signal strain",from_over_hill_and_plain,"Revival Gems No. 2",RG21927,6,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain there comes the signal strain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,6,"Loyalty to Christ","On to victory!","Dr. E. T.  Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,8,"Loyalty to Christ","On to victory! On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain there comes the signal strain",from_over_hill_and_plain,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,11,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain there comes the signal strain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain there comes the signal strain",from_over_hill_and_plain,"Old Time Glory",OTG1949,11,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain there comes the signal strain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain there comes the signal strain",from_over_hill_and_plain,"Old Time Revival",OTR1950,11,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain there comes the signal strain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain there comes the signal strain",from_over_hill_and_plain,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,18,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain there comes the signal strain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to  Christ","From over hill and plain",from_over_hill_and_plain,"The Very Best: Songs for the Sunday School",VBS1911,20,"Loyalty to  Christ","""On to victory! On to victory!""","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain there comes the signal strain",from_over_hill_and_plain,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,21,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain there comes the signal strain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,22,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,24,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,32,"Loyalty to Christ","On to victory! On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,32,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Praise and Service Songs for Sunday Schools",PSSS1927,32,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Songs of Conquest",SoC1912,33,"Loyalty to Christ","""On to victory! On to victory!""","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Songs for the King's Business",S4KB1909,36,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"The World Evangel",WE1913,36,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Songs of the King",SoK1906,37,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"The World Revival Songs and Hymns",WRSH1906,39,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"The Herald: A Song Book With a Message",H1915,39,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Herald of Praise",HoP1917,41,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Harvest Hymns: Singable Gospel Songs",HH1924,44,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Glorious Hymns: with supplement",GHWS1908,45,"Loyalty to Christ","On to victory! On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain there comes the signal strain",from_over_hill_and_plain,"Hymns of Praise Number Two",HPN21925,48,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain there comes the signal strain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"The New Evangel",NE1911,51,"Loyalty to Christ","On to victory! On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Hymns of Glory No. 2",HoG21914,51,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,53,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Songs of Hope: for the Church and Sunday School",SHCS1919,54,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Joy to the World: for the Church and Sunday School",JW1915,55,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,55,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Songs of Salvation and Service. Revised",SSSR1920,64,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Spiritual Life Songs: of the Radio Church",SLS1930,65,"Loyalty to Christ","On to victory! On to victory!","Dr. E. T. Cassel","Flora Hamilton Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Spiritual Life Songs",SPLS1930,65,"Loyalty to Christ","On to victory! On to victory!","Dr. E. T. Cassel","Flora Hamilton Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,66,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,71,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Pilot Hymns",PH1934,74,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Songs for Juniors",S4J1953,74,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Treasury of Song",ToS1917,78,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Inspiring Hymns: for the Church and Sunday-School",IH1914,80,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Hymns of Praise: for the Church and Sunday School",HPCS1922,87,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,87,"Loyalty to Christ","On to victory! On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,87,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Wonderful Jesus and Other Songs",WJOS1927,88,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,,,
