tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I need the pray'rs of those I love]",i_need_the_prayers_of_those_i_vaughan,"James D. Vaughan",,554345653234323,,,36
CONVERSE,converse_converse,"Charles C. Converse, 1832-1918","F Major",556531165131532,"8.7.8.7 D",,882
"[Rescue the perishing, Care for the dying]",rescue_doane,"W. H. Doane","B Flat Major",53455517665567123,11.10.11.10,,457
"[Where shall we look for help in affliction?]",where_shall_we_look_for_help_in_warren,"Barney E. Warren","C Major",53455666666553455U32,10.6.10.6.8.6.9.6,"Timeless Truths (http://library.timelesstruths.org/music/O_Lord_Thou_Healest_Me); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (452); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (304); The Gospel Trumpet C",9
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby, 1838-1896","B Flat Major",345617656713217,6.6.6.6.6.6,,446
ANGELUS,angelus_joseph,"Georg Joseph","E Flat Major",11234554556717665223,8.8.8.8,,255
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","G Major",565117123231643,8.7.8.7.8.7.7,,306
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury, 1816-1868","C Major",1345567165332123,"8.8.8.8 D",,525
MARION,marion_messiter,"Arthur H. Messiter, 1834-1916","F Major",153212333123455,"8.6.8.6 with refrain",,246
"ST. MICHAEL'S",st_michaels_german,"Franz Joseph Haydn (1732-1809)","F Major",554354324316217,"8.6.8.6 D",,189
"[Christ the Lord cometh?]",christ_the_lord_cometh_bentley,"William W. Bentley","E Major",54565354324342346543,,,7
"[See the farmer await the yield of the soil]",see_the_farmer_await_the_yield_foley,"John Foley,S. J.","a minor or modal",51121112717571755711,,,4
"BEACH SPRING",beach_spring,"James H. Wood","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp</i>, 1844",212
PRAYER,prayer_careless,"George Careless, 1839–1932","D Major",156535421236545,,,6
WINSCOTT,winscott_wesley,"Samuel Sebastian Wesley (1810-1878)","F Major",332165433432171,8.8.8.8,,31
"THE HOLY SON",the_holy_son_hurford,"Peter Hurford, b. 1930","F Major",55432171334565455,8.8.8.8,,4
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","e minor",123217123451345,11.11.11.11,,91
FINLANDIA,finlandia,"Jean Sibelius","F Major",323432312233234,10.10.10.10.10.10,,283
EXPOSTULATION,expostulation_hopkins,"Josiah Hopkins","G Major or modal",13213216565356532,,,65
PEARSALL,pearsall_pearsall,,,517136554322313,,,66
ENGELBERG,engelberg_stanford,"Charles V. Stanford, 1852-1924","G Major",5132567165554321,"10.10.10 with refrain",,140
"EAST ACKLAM",east_acklam_jackson,"Francis Jackson (b. 1917)","E Flat Major",123456325123345,8.4.8.4.8.8.8.4,,24
"RINKART (KOMMT SEELEN)",rinkart_bach,"Johann Sebastian Bach (1685-1750)","D Major",53(2)1U1(D7)6534(5)6,6.7.6.7.6.6.6.6,,11
"ERHALT UNS, HERR",erhalt_uns_herr_klug,"Johann Sebastian Bach","e minor",13171321344534455657,8.8.8.8,"Klug's <cite>Geistliche Lieder</cite>, 1543",192
"BOW BRICKHILL",bow_brickhill_nicholson,"S. H. Nicholson, 1875-1947","C Major",176156342114365,8.8.8.8,,17
"[Lord, listen to your children praying]",children_praying_medema,"Ken Medema","E Flat Major",332323221333432,,,32
"YE BANKS AND BRAES (CANDLER)",ye_banks_and_braes,"The Iona Community (Scotland)","F Major",511212353212321,"8.8.8.8 ","Scottish trad., alt.",54
CANONBURY,canonbury_schumann,"R. Schumann","G Major",533343212356712,8.8.8.8,,590
"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,"Wendell P. Loveless","G Major",1332144D65U135232133,,,21
"[Will you go and speak to the lost ones here?]",will_you_god_and_speak_to_the_buchanan,"A. J. Buchanan",,123321135653211,,,10
"LAUDATE DOMINUM",laudate_dominum_parry,"Charles Hubert Hastings Parry (1848-1918)","B Flat Major",531251654353251,10.10.11.11,,83
HEALER,healer_smith,"Peter David Smith (b. 1938)","F Major",5U11232345655323,11.6.11.5,,12
SUNLIGHT,sunlight_cook,"G. H. Cook","F Major or modal",567113212556531,,,109
"SOLEMNIS HÆC FESTIVITAS",solemnis_haec_festivitas,,"D Major",134556545567153,8.8.8.8,"<cite>Paris Gradual</cite., 1685",30
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands, 1860-1937; Paul Leddington Wright, b. 1951","G Major",55665133217655,"8.7.8.7 D",,87
WEBB,webb_webb,"George J. Webb, 1803-1887",,51131161512325,"7.6.7.6 D",,1525
"ANNIE LOWERY",i_am_on_a_shining_pathway_scott,"Valeria A. Foster","C Major",32111776653212321117,"8.7.8.7 D","Traditional Celtic",113
"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle, 1799-1877; Alan Gray, 1855-1935","E Flat Major",517655433214323,8.6.8.6,,678
ABENDS,abends_oakeley,"H. S. Oakeley, 1830-1905","G Major",517664322345176,8.8.8.8,,176
BIRLING,birling,"Geoffrey Shaw, 1879-1943","B Flat Major",3211765432321,8.8.8.8,"Melody from an early 19th-century Nottingham collection",16
LABAN,laban_mason,"Lowell Mason","C Major",345551532176534,6.6.8.6,,672
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727; Donald D. Kettring, 1907-1981","C Major",53651171515645,8.6.8.6,"<cite>Supplement to the New Version</cite>, 1708",813
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp, 1839-1908","D Major",321554565535U1D77654,"9.10.9.9 with refrain",,675
"NOX PRAECESSIT",nox_praecessit_calkin,"John Baptiste Calkin, 1827-1905","G Major",333123342135431,8.6.8.6,,107
BEATITUDO,beatitudo_dykes,"John Bacchus Dykes (1823-1876)","G Major",123531436713222,8.6.8.6,,443
BEEBE,beebe_wilkinson,"Walter O. Wilkinson","G Major",12344322311333443232,11.10.11.10,,1
GOPSAL,gopsal_handel,"George Frederick Handel, 1685-1759; John Wilson, 1905-1992","C Major",565345143221155,6.6.6.6.8.8,,62
"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,"John Hart Stockton, 1813-1877","E Flat Major",553123455513121,"8.7.8.7 with refrain",,411
CULBACH,culbach_scheffler,"William Henry Havergal (1793-1870)","D Major",13554531177665,7.7.7.7,"<I>Heilige Seelenlust</i>, Breslau, 1657",68
HOLLY,holley_hews,"George Hews (1806-1873)","F Major",323132345354533,8.8.8.8,,303
