hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Church of Jesus Christ of Latter-day Saints","High on the Mountain Top","High on the mountain top",high_on_the_mountain_top,LDS1985,5,"High on the Mountain Top",,"Joel H. Johnson, 1802–1882","Ebenezer Beesley, 1840–1906",6.6.6.6.8.8,DESERET,deseret_beesley,511123235432232,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","High on the mountain top","High on the mountain top",high_on_the_mountain_top,HCJC1948,62,,,"Joel H. Johnson",,,,,,English,,
"Latter-Day Saint Hymns","High on the mountain top","High on the mountain top",high_on_the_mountain_top,LDS1927,d120,,,"Joel H. Johnson",,,,,,English,,
"Latter-Day Saints Congregational Hymns","High On the Mountain Top","High on the mountain top",high_on_the_mountain_top,LDSC1919,25,"High On the Mountain Top",,"J. H. Johnson","E. Beesley",,"[High on the mountain top]",deseret_beesley,"51112 32354 32232",English,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","High on the mountain top","High on the mountain top",high_on_the_mountain_top,SHSS1912,d113,,,"Joel H. Johnson",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","High on the mountain top","High on the mountain top",high_on_the_mountain_top,SHSS1891,123,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","High on the mountain top","High on the mountain top",high_on_the_mountain_top,SHSS1871,123,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","High on the mountain top","High on the mountain top",high_on_the_mountain_top,SHSS1905,123,,,"J. H. Johnson",,,,,,English,,
"The Songs of Zion, a Collection of Choice Songs","High on the mountain top","High on the mountain top",high_on_the_mountain_top,SZCC1908,d70,,,"Joel H. Johnson",,,,,,,,
"The Songs of Zion: A Collection of Choice Songs","High On the Mountain Top","High on the mountain top",high_on_the_mountain_top,SoZ1918,108,"High On the Mountain Top",,"J. H. Johnson","E. Beesley",,"[High on the mountain top]",deseret_beesley,,English,,
"Y.M.M.I.A. and Missionary Hymn and Tune Book","High on the mountain top","High on the mountain top",high_on_the_mountain_top,YMMI1909,d16,,,"Joel H. Johnson",,,,,,,,
