tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PAX TECUM",pax_tecum_caldbeck,"George T. Caldbeck; Charles J. Vincent","f minor",555556665551232,10.10,,246
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn (1732-1809)","E Flat Major",123243271654323,"8.7.8.7 D","from a Croatian folk melody",712
"[Like a river glorious is God's perfect peace]",wye_valley_mountain,"James Mountain","F Major",112235442231122,,,132
"SWEET PEACE",there_comes_to_my_heart_one_bilhorn,"Peter P. Bilhorn","A Major",532135177543264,,,159
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,7.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Rock_of_Ages); Anonymous/Unknown, <i>The Blue Book</i> (192)",1097
"PETRA (REDHEAD No. 76)",redhead_no_76,"Richard Redhead (1820-1901)","E Flat Major",112344311232211,7.7.7.7.7.7,"<I>Church Hymn Tunes</i>, 1853",455
"PERFECT PEACE",thou_wilt_keep_him_in_perfect_kretz,"Vivian Kretz","C Major",336531322244323556,,,13
IRISH,irish_dublin,,"F Major",11512343235345127151,8.6.8.6,"'Dublin Hymn Book,' 1749.",143
"DUKE'S TUNE",dukes_tune,,"F Major",113455443321171,,"""Scottish Psalter,"" 1615, abridged",5
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Taylor","C Major",531117665534565,"8.7.8.7 D",,164
CAROL,carol_willis,"Richard S. Willis","B Flat Major",532216565567112,"8.6.8.6 D",,471
"IT IS WELL",ville_du_havre_bliss,"Philip P. Bliss, 1838-76","C Major",554332346543517,"11.8.11.9 with refrain",,329
BULLINGER,bullinger_bullinger,"Ethelbert W. Bullinger","A Flat Major",5651326765113,"8.5.8.3 with refrain",,283
"STILL NEARER",nearer_still_nearer_close_to_thy_morris,"Leila N. Morris, 1862-1929","D Major",333551443666533,9.10.9.10.10,,189
THATCHER,thatcher_handel,"fr. Handel","G Major or modal",13215432512367115433,,,177
"QUEM PASTORES LAUDAVERE",quem_pastores,"Ralph Vaughan Williams, 1872-1958","F Major",135345652345432,8.8.8.7,,119
"WITH MY MIND",woke_up_this_morning_spiritual,"Evelyn Simpson-Curenton, b. 1953","G Major",3356116161561133321,"12.12.12 with alleluias","Congregational Praise Song",13
"FÜRCHTE DICH NICHT",furchte_dich_nicht_witty,"Robert Witty; Paul Beckwith","B Flat Major",53431117654234666543,8.8.8.6,,7
"MY SOUL LOVES JESUS",my_soul_loves_jesus_mason,"Charles H. Mason; Iris Stevenson","A Flat Major",53321211655616113321,Irregular,,5
"ROCK OF AGES",gethsemane_dykes,"Rev. John Bacchus Dykes (1823-1876)",,33321171565513222441,,,52
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,,813
"ONLY TRUST HIM",stockton_stockton,"John H. Stockton, 1813-1877","G Major",5565133215531235531,"8.6.8.6 D",,473
INVOCATION,merdin_mason,,"G Major",11112323553211,,"Old Tune.",27
"EIN’ FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,642
FORSAKEN,poland_koschat,"Thomas Koschat, 1845–1914","G Major or modal",53333113334,,,222
"[I am trusting Thee, dear Saviour]",i_am_trusting_thee_dear_savior_lorenz,"E. S. Lorenz",,32215176512323221517,,,13
ALETTA,aletta_bradbury,"William B. Bradbury","F Major",351222123351222,7.7.7.7,,236
MCAFEE,mcafee_mcafee,"Cleland B. McAfee","D Flat Major",332334342225433,"8.6.8.6 with refrain",,106
"CONFITEMINI DOMINO",confitemini_domino_berthier,"Jacques Berthier, 1923-1994","D Major",33333311344335224444,,,20
"REJOICE, REJOICE",rejoice_rejoice_haugen,"Marty Haugen","G Major",515123212255543,9.8.9.8.8.7.8.9,,18
"WONDERFUL PEACE",far_away_in_the_depths_of_cooper,"William G. Cooper (1840-1927)","G Major or modal",12333321216512333323,,,157
RUTHERFORD,rutherford_urhan,"Chrétien Urhan; E. F. Rimbault","F Major or modal",333221114434225,,,252
"[Throw open the gates of the city]",throw_open_the_gates_of_the_nickle,"W. S. Nickle",,55654543511356532356,,,6
"[Precious words like music stealing]",precious_words_like_music_steal_stebbins,"Geo. C. Stebbins",,56514332217132111131,,,3
"[Trust in the Savior and give Him thy heart]",trust_in_the_savior_and_give_him_pugh,"O. F. Pugh",,5333231165443217555,,,3
HEBRON,hebron_mason,"L. Mason","B Flat Major",5356567117231765,,,594
NEED,need_lowry,"Robert Lowry","G Major",1321711121655,"6.4.6.4 with refrain",,539
SEYMOUR,seymour_weber,"Carl M. von Weber","F Major",32436532333347132436,7.7.7.7,,581
ELLERS,ellers_hopkins,"Edward J. Hopkins","G Major",556511712311213,10.10.10.10,,619
"SOUTHWELL (IRONS)",southwell_irons,"H. S. Irons","E Major",133511655132225,8.6.8.6,,93
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin, 1826-1888","D Major",313565313231356,"6.4.6.4 D",,498
"DAY OF REST",day_of_rest_elliott,"J. W. Elliott","F Major",135654532123462,"7.6.7.6 D",,175
"HEAVENLY LOVE",seasons_mendelssohn,"Felix Mendelssohn, 1809-1847","E Flat Major",53171321436655,,,114
REPTON,repton_parry,"C. Hubert Parry, 1848-1918","E Flat Major",155653455114517,8.6.8.8.6.6,,83
REST,rest_maker,"Frederick Charles Maker","D Major",33323554431122,8.6.8.8.6,,295
"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,"Edith W. Ming, 1932-","G Major or modal",11153331555432322343,8.8.6.6,Traditional,234
"COENA DOMINI",coena_domini_sullivan,"Arthur S. Sullivan","E Flat Major",321432312714326,,,59
"SONG 46",song_46_gibbons,"Orlando Gibbons, 1583-1625","F Major",131514443227165,10.10,,47
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Johann Horn, ca. 1495-1547; Randall DeBruyn, b. 1947","F Major or modal",11551236543211155123,7.6.7.6.7.6.7.6,,106
STEPHANOS,stephanos_baker,"Henry W. Baker, 1821-77","F Major",333235543321256,8.5.8.3,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)",338
