tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MENDELSSOHN,mendelssohn_mendelssohn,"Mendelssohn; William H. Cummings; David Willcocks","F Major",511713325554323,"7.7.7.7 D with refrain",,627
RATISBON,ratisbon,,"D Major",556711761534213,7.7.7.7.7.7,"Freylinghousen's <i>Gesangbuch</i>, 1704; Rev. in Werner's <i>Choralbuch</i>, 1815<i> Old Church Psalmody</i>, 1847, as in",130
"LUX PRIMA",lux_prima_gounod,"Charles F. Gounod","F Major",111321715333543,7.7.7.7.7.7,,156
MOSCOW,italian_hymn_giardini,"Felice de Giardini","G Major",531217112345432,6.6.4.6.6.6.4,,1306
"WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin; Evelyn Simpson-Currenton, b. 1953","E Flat Major",35533213336532,,,74
HOUSTON,houston_thomerson,"Kathleen Thomerson","D Flat Major",13455565451345,"10.7.10.8 with refrain",,39
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody in <I>Musical Relics of Welsh Bards</I> 1800; harmonised <I>English Hymnal</i>, 1906",69
"CHRIST WHOSE GLORY",christ_whose_glory_williamson,"Malcolm Williamson","E Flat Major",321232143234325,7.7.7.7.7.7,,6
BENTLEY,bentley_hullah,"John Hullah","C Major",323466517546533,"7.6.7.6 D",,145
"EL DIOS DE PAZ",el_dios_de_paz_hebrew,"Ronald F. Krisman, n. 1946","d minor",555173455556543215,,,9
HEATHLANDS,heathlands_smart,"Henry Thomas Smart, 1813-1879","D Major",517566542345432,7.7.7.7.7.7,,83
"HAF TRONES LAMPA FÄRDIG",haf_trones_lampa_fardig_swedish,"Henry V. Gerike, b. 1948","G Major",51355435621715135543,7.6.7.6.7.6.7.6,Swedish,26
MERIBAH,meribah_mason,"Lowell Mason (1792-1872)",,133323453666543,,,210
MERTON,merton_monk,"William Henry Monk (1823-1889); Alan Gray (1855-1935)",,135546653455665,8.7.8.7,,77
"[Have you heard the joyful sound]",have_you_heard_the_joyful_sound,"J. E. Roberts","F Major","513242311353645 5132",7.6.7.6.7.7.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Heals); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (306); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (370)",3
"THE ROWAN TREE",the_rowan_tree,,"D Major",133323551656161,,"Scottish traditional melody; Arr. Compilers <cite>Church Hymnary</cite>, 4th ed.",6
"MORNING STAR",morning_star_harding,"James P. Harding","G Major",321765517132543,11.10.11.10,"Adapted from <i>The Church Hymnal, </i>1894",115
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore; John Weaver","e minor",13555465434531,"8.8.8.8 with refrain",Plainsong,279
"PSALM 135 (MINISTRES DE L'ÉTERNEL)",ministres_de_leternel,"Claude Goudimel","D Major",16556715654321,7.7.7.7.7.7,"<I>French Psalter</i>, 1562",14
"SALLEY GARDENS",salley_gardens_irish,"Alfred V. Fedak","C Major",132236516521113,"7.6.7.6 D","Irish folk melody",18
OFFERTORIUM,offertorium_haydn,"Michael Haydn, 1737-1806","D Major",34511767155323432,7.6.7.6.7.6.7.6,,18
LANCASHIRE,lancashire_smart,"Henry Smart","C Major",553465311456255,"7.6.7.6 D",,617
BICKLEY,bickley_monk,"William Henry Monk (1823— )",,133512335432511,,,10
"CONDITOR ALME SIDERUM",conditor_alme_siderum,,"E Flat Major",3135564556454323,8.8.8.8,"Sarum plainsong, c. 9th cent., mode IV",98
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621; Norman E. Johnson, 1928-1983","D Major",112343211555671,8.8.8.8,,210
JOEL,joel_morris,"Sally Ann Morris (b. 1952)","B Flat Major",356565313456567,"8.7.8.7 D",,13
LONGING,for_justice_for_freedom_for_mer_quigley,"Anne Quigley","d minor",555564344531234,Irregular,,11
"LIFE OF THE WORLD",life_of_the_world_galloway,"Ian Galloway (b. 1952); John L. Bell (b. 1949)","g minor",3211753211217534,13.11.12.8,,8
FOUNDATION,foundation_american,"Russell Woolen, 1923-1994","F Major or modal",56161511313556161511,11.11.11.11,"Funk's <cite>A Compilation of Genuine Church Music</cite>, Winchester, VA, 1832",413
HURSLEY,hursley_ritter,"Carman H. Milligan, 1909-","F Major or modal",11117123213333,,"Katholisches Gesangbuch c.1774",1062
BRISTOL,bristol_ravenscroft,"Thomas Ravenscroft, c. 1582-c. 1633","G Major",54231221432212234312,8.6.8.6,"""Psalms"" (1621)",47
"WINCHESTER NEW",winchester_new_musikalisches,"William H. Havergal","B Flat Major",51566543343255455123,8.8.8.8,"Georg Rebelein's <i>Musicalisch Handbuch,</i> Hamburg, 1690",388
BIRLING,birling,"Geoffrey Shaw, 1870-1943","B Flat Major",3211765432321,8.8.8.8,"19th-century Nottingham collection",16
ROSE,rose_33234,,"D Major",332345345617653,,,6
DIX,dix_kocher,"Conrad Kocher; William H. Monk","G Major",171214436716555,7.7.7.7.7.7,,833
HALLE,halle_haydn_11112,"T. Hastings","G Major or modal",111121213334554,,,46
BRAUN,braun_braun,"Johann G. Braun","E Flat Major",3332215536711D112345,6.6.4.6.6.6.4,,48
"REGENT SQUARE",regent_square_smart,"Henry Smart","C Major",531532156651432,8.7.8.7.8.7,,878
CASKEY,caskey_perkins,"T. E. Perkins","G Major or modal",5321651122123532165,,,23
BLOMSTERTID,blomstertid_swedish,,,3321712335544333,"7.6.7.6 D","Swedish <i>Koralbok</i>, 1697",18
PETITION,petition_haydn,"Franz Joseph Haydn, 1732-1809","F Major",53217765143211753123,"7.6.7.6 D",,35
"WE'VE A STORY",message_nichol,"Colin Sterne, 1862-1928","E Flat Major",123334323134555,,,203
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges","G Major",334554321123322,"8.7.8.7 D",,477
ESSEX,essex_clark,"Thomas Clark, 1775-1859","C Major",16532543556711171765,7.7.7.7.4.3,,60
COMFORTER,o_spread_the_tidings_round_kirkpatrick,"William J. Kirkpatrick","B Flat Major",556535112161656,12.12.12.6,,186
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman; Johann S. Bach","E Flat Major",15555654323456651555,"8.6.8.6 D","Cantata 151 (harm. in)",212
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,965
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615 (melody); Ravenscroft's <cite>Psalter</cite>, 1621 (arrangement)",821
"CORDE NATUS",divinum_mysterium,,"E Major",123432321345653,8.7.8.7.8.7.7,"""Piae Cantiones Teoderici Petri Nylandensis', 1582",166
