displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia, alleluia","The word of the Lord lasts forever",now_he_is_living_the_christ,"Church Hymnary (4th ed.)",CH4,346,,"Alleluia, alleluia","Christopher Walker (b. 1947); Fintan O'Carroll (d. 1977)","Fintan O'Carroll (d. 1977); Christopher Walker (b. 1947)",Irregular,"CELTIC ALLELUIA",celtic_alleluia_ocarroll,51123212423212165,English,,
"Spirit of God, unseen as the wind","You spoke to us long, long ago",you_spoke_to_us_long_long_ago,"Church Hymnary (4th ed.)",CH4,600,,"Spirit of God, unseen as the wind","Margaret V. Old (1932-2001)",,"8.6.8.6 with refrain","SKYE BOAT SONG",skye_boat_song,565111232532366,English,,"Scottish folk melody; arranged <I>Common Ground</i>, 1998"
"Comfort, comfort now my people","Comfort, comfort now my people",comfort_comfort_now_my_people,"Church Hymnary (4th ed.)",CH4,274,,,"Catherine Winkworth (1827-1878); Johannes Olearius (1611-1684); John L. Bell (b. 1949)","Louis Bourgeois (c. 1510-1561); John L. Bell (b. 1949)",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,"<I>34 Pseaulmes de David</i>, Geneva 1551"
"Lord, your hands have formed this world","Lord, your hands have formed this world",lord_your_hands_have_formed_the_world,"Church Hymnary (4th ed.)",CH4,140,,,"Delbert Rice; Ramon Oliano; Sario Oliano; James Minchin","John L. Bell (b. 1949)",7.7.7.7.6,"GAYON NI HIGAMI",gayom_ni_higami_philippines,561616551315353,English,,"Ikalaham traditonal melody (Philippines)"
"When the hungry who have nothing share with strangers","When the hungry who have nothing share with strangers",when_the_hungry_who_have_nothing_share_w,"Church Hymnary (4th ed.)",CH4,258,,,"Jose Antonio Olivar; Miguel Manzano; Mary Louise Bringle","Jose Antonio Olivar; Miguel Manzano; Alvin Schutmaat",12.11.12.11.11,"[When the hungry who have nothing share with strangers]",el_camino_manzano,123354224311456,English,"Spanish-language hymn <I>Cuando el Pobre</i>",
"Psalm 143","Oh, hear my prayer, Lord",o_hear_my_prayer_lord_unto_me_answer,"Church Hymnary (4th ed.)",CH4,99,"Psalm 143",,,"Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English," <I>The Scottish Psalter</i>, 1929, alt.","Hebrew melody"
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Church Hymnary (4th ed.)",CH4,162,,,"Thomas Olivers (1725-1799)","Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Jewish <cite>Yigdal</cite>",
"Come, come, come, Holy Spirit, come","Gracious Spirit, hear our pleading",gracious_spirit_heed_our_pleading,"Church Hymnary (4th ed.)",CH4,613,,"Come, come, come, Holy Spirit, come","Wilson Niwagila; Howard S. Olson (b. 1922)","C. Michael Hawn (b. 1948)","8.6.8.6 with refrain","NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,English,,"Tanzanian melody"
"We have heard a joyful sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Church Hymnary (4th ed.)",CH4,249,,,"Priscilla Jane Owens, 1829-1907 ","Josiah Booth (1852-1929)",7.3.7.3.7.7.7.3,LIMPSFIELD,limpsfield_booth,555623431435556,English,,
"We have an anchor that keeps the soul","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"Church Hymnary (4th ed.)",CH4,737,,"We have an anchor that keeps the soul","Priscilla Jane Owens (1829-1907)","William James Kirkpatrick (1838-1921)","10.9.10.9 ","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Church Hymnary (4th ed.)",CH4,624,,,"John Oxenham","Henry Thacker Burleigh (1866-1949)",8.6.8.6,McKEE,mckee,155557765611511,English,,"Afro-American spiritual"
