displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Soldiers of the Cross, Arise! (How)","Soldiers of the cross, arise","Soldiers of the Cross, Arise! (How)",,soldiers_of_the_cross_arise_gird_you,English,"William W. How",7.7.7.7,"<cite>Psalms and Hymns</cite>, 1863",90
"He has come, the Christ of God","He has come, the Christ of God",,,he_has_come_the_christ_of_god,English,"Rev. Horatius Bonar",,,63
"Mary to Her Savior's Tomb","Mary to her Savior's tomb","Mary to Her Savior's Tomb",,mary_to_the_saviors_tomb,English,"John Newton",7.7.7.7,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 117",266
"Sing Ye Lowly, Sing Ye Great","Sing ye lowly, sing ye great","Sing Ye Lowly, Sing Ye Great",,sing_ye_lowly_sing_ye_great,English,"Harriet M. Kimball",7.7.7.7,"<cite>Poems</cite> (Boston: Anson D. F. Randolph, 1889)",1
"Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",,,spread_o_spread_thou_mighty_winkworth,English,"J. F. Bahnmaier; Catherine Winkworth",7.7.7.7,,97
"Day of God, Thou Blessèd Day","Day of God, thou blessèd day","Day of God, Thou Blessèd Day",,day_of_god_thou_blessed_day,English,"Hannah F. Gould",7.7.7.7,"<cite>Poems</cite>, 1841",20
"Hail The Night, All Hail The Morn","Hail the night, all hail the morn","Hail The Night, All Hail The Morn",,hail_the_night_all_hail_the_morn,English,,7.7.7.7,"<cite>Christmas Carols</cite>, published anonymously in London, 1837",17
"Hail The Day, When In The Sky","Hail the day, when in the sky","Hail The Day, When In The Sky",,hail_the_day_when_in_the_sky,English,"Charles Coffin",7.7.7.7,"<cite>Paris Breviary</cite>, 1736; Tr.: <cite>The Church Hymnal</cite> by William Cooke and William Denton, 1853",1
"Sing, Ye Ransomed Nations, Sing","Sing, ye ransomed nations, sing","Sing, Ye Ransomed Nations, Sing",,sing_ye_ransomed_nations_sing,English,"Charles Wesley",7.7.7.7,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 12",1
"Morning Spreads her Crimson Rays","Morning spreads her crimson rays","Morning Spreads her Crimson Rays",,morning_spreads_her_crimson_rays,English,"Ambrose of Milan, 340-397; Richard Mant",7.7.7.7,"<cite>Ancient Hymns from the Roman Breviary</cite> (London, J. G. & F. Rivington, 1837)",1
