displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, how many are my fears!","O God, how many are my fears!",my_god_how_many_are_my_fears,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,2,"O God, how many are my fears!",,"Isaac Watts","Austin C. Lovelace","8.6.8.6 D","THIRSTING DEER",thirsting_deer_lovelace,5U11123454312D75U544,English,"Psalm 3, alt",
"My God, How Many Are My Fears","My God, how many are my fears",my_god_how_many_are_my_fears,"The Cyber Hymnal",CYBER,4224,"My God, How Many Are My Fears",,"Isaac Watts","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,112321173543233,English,"<cite>The Psalms of David</cite>, 1719",
"My God how many are my fears?","My God how many are my fears?",my_god_how_many_are_my_fears,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.III,,,,,8.6.8.6,,,,English,,
"My God, how many are my Fears!","My God, how many are my Fears!",my_god_how_many_are_my_fears,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P3a,,,,,,,,,English,,
"My God, how many are my fears?","My God, how many are my fears?",my_god_how_many_are_my_fears,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,3,,,,,,,,,English,,
"My God, how many are my fears!","My God, how many are my fears!",my_god_how_many_are_my_fears,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,9,,,,,8.6.8.6,,,,English,,
"Doubts and fears supprest; or GOD our defence from Sin and Satan","My God, how many are my fears",my_god_how_many_are_my_fears,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,IIIa,"Doubts and fears supprest; or GOD our defence from Sin and Satan",,,,,,,,English,,
"Doubts and Fears suppressed; or, God our Defence from Sin and Satan","My God, how many are my fears?",my_god_how_many_are_my_fears,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,IIIa,"Doubts and Fears suppressed; or, God our Defence from Sin and Satan",,,,,,,,English,,
"Doubts and Fears suppressed; or God our Defence from Sin and Satan","My God how many are my fears?",my_god_how_many_are_my_fears,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,3a,"Doubts and Fears suppressed; or God our Defence from Sin and Satan",,,,,,,,English,,
"Doubts and Fears supprest: or GOD our Defence from Sin and Satan","My God, how many are my Fears!",my_god_how_many_are_my_fears,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,7,"Doubts and Fears supprest: or GOD our Defence from Sin and Satan",,,,,,,,English,,
"Doubts and Fears suppressed; or, God our Defence from Sin and Satan","My God, how many are my fears?",my_god_how_many_are_my_fears,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,9,"Doubts and Fears suppressed; or, God our Defence from Sin and Satan",,,,,,,,English,,
