displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O what a state my soul is in!","O what a state my soul is in!",o_what_a_state_my_soul_is_in,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCXXX,,,,,,,,,English,"Tiebout's Collec.",
"O what a state my soul is in!","O what a state my soul is in!",o_what_a_state_my_soul_is_in,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCXXX,,,,,,,,,English,"Tiebout's Collec.",
"O What a state my soul is in","O What a state my soul is in",o_what_a_state_my_soul_is_in,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,LXXV,,,,,,,,,,,
"O what a state my soul is in!","O what a state my soul is in!",o_what_a_state_my_soul_is_in,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,15,,,,,,,,,English,,
"O what a state my soul is in","O what a state my soul is in",o_what_a_state_my_soul_is_in,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d78,,,,,,,,,,,
"O what a state my soul is in","O what a state my soul is in",o_what_a_state_my_soul_is_in,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,133,,,,,,,,,English,,
"O what a state my soul is in","O what a state my soul is in",o_what_a_state_my_soul_is_in,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d190,,,,,,,,,English,,
"O what a state my soul is in","O what a state my soul is in",o_what_a_state_my_soul_is_in,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d209,,,,,,,,,English,,
"O what a state my soul is in","O what a state my soul is in",o_what_a_state_my_soul_is_in,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,253,,,,,,,,,English,,
"O what a state my soul is in","O what a state my soul is in",o_what_a_state_my_soul_is_in,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d282,,,,,,,,,,,
"O what a state my soul is in","O what a state my soul is in",o_what_a_state_my_soul_is_in,"The Victory",V1869,d294,,,,,,,,,,,
"O what a state my soul is in","O what a state my soul is in",o_what_a_state_my_soul_is_in,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d419,,,,,,,,,,,
"The complaint of an awakened sinner","O what a state my soul is in",o_what_a_state_my_soul_is_in,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d65,"The complaint of an awakened sinner",,,,,,,,English,,
