displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come and See Where Jesus Lay","[Come and See Where Jesus Lay]",come_and_see_where_jesus_lay,"Scripture Song Database",NTSONG,701,"Come and See Where Jesus Lay",,"Timothy Dudley-Smith",,,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Come See the Place Where Jesus Lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Lutheran Hymnal for the Sunday School",LHSS1898,32,"Come See the Place Where Jesus Lay",,"Thomas Kelly","W. Stokes",,"[Come see the place where Jesus lay]",ravendale_stokes,5321176554353212,English,,
"Come, See the Place Where Jesus Lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,151,"Come, See the Place Where Jesus Lay",,"Thomas Kelly","Ignaz Josef Pleyel",,"[Come, see the place where Jesus lay]",grace_church_pleyel,332171235543217,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,11,,,,,,"[Come see the place where Jesus lay]",come_see_the_place_where_jesus_hodges,11232543516514322557,English,,
"Come, see the place where Jesus lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,47,"Come, see the place where Jesus lay",,,,,,,,,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,66,,,,,,"[Come see the place where Jesus lay]",come_see_the_place_where_jesus_hodges,11232543516514322557,English,,
"Come, See the Place Where Jesus Lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,88,"Come, See the Place Where Jesus Lay",,"Thomas Kelly, 1769-1855","Ignaz Josef Pleyel, 1757-1831",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Come, See the Place Where Jesus Lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Hymnal and Order of Service",HOoS1937,126,"Come, See the Place Where Jesus Lay",,"Thomas Kelly",,,,,,,,
"Come, See the Place Where Jesus Lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Hymnal and Order of Service",HOoS1926,126,"Come, See the Place Where Jesus Lay",,"Thomas Kelly","Ignaz Josef Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Come, See the Place Where Jesus Lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Cyber Hymnal",CYBER,950,"Come, See the Place Where Jesus Lay",,"Thomas Kelly","William Boyce",8.8.6.8.8.6,"CHAPEL ROYAL",chapel_royal_boyce,111234231356543,English,,"<cite>A Collection of Melodies for the Psalms of David</cite>, circa 1765"
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Prayer Book and Hymnal for the Sunday School",PBHS1885,35,,,,,,"[Come see the place where Jesus lay]",gillespie_coan,51233217671321717652,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"School and Parish Hymnal: with tunes",SPH1892,122,,,"Thomas Kelly (1769-1855)","W. Stokes",,"[Come see the place where Jesus lay]",ravendale_stokes,5321176554353212,English,,
"Come See the Place","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings",HS1900,43,"Come See the Place",,,"Samuel Woodcock",,"[Come see the place where Jesus lay]",come_see_the_place_where_woodcock,,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,102,,,,,,,,,English,,
"Come, see the place where Jesus lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,116,,,"T. Kelly","H. Isaak",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"He Lives, Who Once Was Slain","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,146,"He Lives, Who Once Was Slain","That He would rise again",,"J. H. T.",,"[Come see the place where Jesus lay]",come_see_the_place_where_jesus_tenney,51353312572465715151,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"CPWI Hymnal",CPWI2010,167,,,"Thomas Kelly, 1769-c1854","William Hayes, 1706-1777",8.8.6.8.8.6,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,"Other authors: Editors of <cite>Hymns Ancient and Modern</cite>",
