firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nimm hin den Dank fuer deine Liebe","Nimm hin den Dank fuer deine Liebe",nimm_hin_den_dank_fuer_deine_liebe,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,145,,,,,,,,,German,,
"Nimm hin den Dank fuer deine Liebe","Nimm hin den Dank fuer deine Liebe",nimm_hin_den_dank_fuer_deine_liebe,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,145,,,,,,,,,German,,
"Nimm hin den Dank fuer deine Liebe du grosser Mittler","Nimm hin den Dank fuer deine Liebe du grosser Mittler",nimm_hin_den_dank_fuer_deine_liebe,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d423,,,"Georg J. Zollikofer",,,,,,German,,
"Nimm hin den Dank fuer deine Liebe du grosser Mittler","Nimm hin den Dank fuer deine Liebe du grosser Mittler",nimm_hin_den_dank_fuer_deine_liebe,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d462,,,"Georg J. Zollikofer",,,,,,German,,
"Nimm hin den Dank fuer deine Liebe du mein Erloeser","Nimm hin den Dank fuer deine Liebe du mein Erloeser",nimm_hin_den_dank_fuer_deine_liebe,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d179,,,"Johann C. Lavater",,,,,,German,,
"Nimm hin den Dank fuer deine Liebe du mein Erloeser","Nimm hin den Dank fuer deine Liebe du mein Erloeser",nimm_hin_den_dank_fuer_deine_liebe,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d256,,,"Johann C. Lavater",,,,,,German,,
"Nimm hin den Dank fuer deine Liebe du mein Erloeser","Nimm hin den Dank fuer deine Liebe du mein Erloeser",nimm_hin_den_dank_fuer_deine_liebe,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d401,,,"Johann C. Lavater",,,,,,German,,
"Nimm hin den Dank fuer deine Liebe du mein Erloeser","Nimm hin den Dank fuer deine Liebe du mein Erloeser",nimm_hin_den_dank_fuer_deine_liebe,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d510,,,"Johann C. Lavater",,,,,,German,,
"Nimm hin den Dank fuer deine Liebe du mein Erloeser","Nimm hin den Dank fuer deine Liebe du mein Erloeser",nimm_hin_den_dank_fuer_deine_liebe,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d573,,,"Johann C. Lavater",,,,,,German,,
"Nimm hin den Dank für deine Liebe","Nimm hin den Dank für deine Liebe",nimm_hin_den_dank_fuer_deine_liebe,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,143[331],,,"J. C. Lavater",,,,,,German,,
