displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Meine seele","Meine seele",,,meine_seele_voller_fehle,German,"Magdalena Rieger, 1707-1786",,,11
"Mir ist erbarmung widerfahren","Mir ist erbarmung widerfahren",,,mir_ist_erbarmung_widerfahren,German,"Ph. Fr. Hiller, 1699-1769",,,79
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee","Mighty God, While Angels Bless Thee",,mighty_god_while_angels_bless_thee,,"Robert Robinson","8.7.8.7 D",,286
"May we who know the joyful sound","May we who know the joyful sound",,,may_we_who_know_the_joyful_sound,English,,,"European Edition, 1840",10
"Meekness and Majesty (This is your God)","Meekness and majesty","Meekness and Majesty (This is your God)","O what a mystery",meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick","6.5.6.5 D with refrain",,16
"My Hope is Built on Nothing Less","My hope is built on nothing less","My Hope is Built on Nothing Less",,my_hope_is_built_on_nothing_less,English,"Edward Mote",8.8.8.8.8.8,,1085
Majesty,"Majesty, worship his majesty",Majesty,,majesty_worship_his_majesty,English,"Jack W. Hayford, 1934-",,,32
"My gracious, loving Lord","My gracious, loving Lord",,,my_gracious_loving_lord_to_thee,,,6.6.8.6,,34
"My song is love unknown","My song is love unknown",,,my_song_is_love_unknown,English,"Samuel Crossman, c. 1625-1693",6.6.12.8.8,,127
"Man of Sorrows! What a name","Man of Sorrows! What a name",,,man_of_sorrows_what_a_name,English,"Philipp Paul Bliss, 1838-1876",7.7.7.8,,326
"My Saviour loves, my Saviour lives","I am not skilled to understand",,"My Saviour loves, my Saviour lives",i_am_not_skilled_to_understand,English,"Dorothy Greenwell,1821-1882; Aaron Shust",,,80
"Mighty God, Power Over Heaven and Earth (Hp'ya shiñ bouñ takou myatne)","Hp'ya shiñ bouñ takou myatne pyih souñ luñ hlah de (Mighty God, power over heaven and earth is yours)","Mighty God, Power Over Heaven and Earth (Hp'ya shiñ bouñ takou myatne)",,hoya_shin_boun_takou_myatne_pyih,"Burmese; English","U Lin Sein; Sang Maung; Rolando S. Tinio",,,1
