hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns","Ye holy souls, in God rejoice","Ye holy souls, in God rejoice",ye_holy_souls_in_god_rejoice,CoPH1737,I,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","'T is God, who those that trust in him","'T is God, who those that trust in him",tis_god_who_those_that_trust_in_him,CPHC1833,324,,,,,8.6.8.6,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","'T is God, who those that trust in him","'T is God, who those that trust in him",tis_god_who_those_that_trust_in_him,CPHC1832,324,,,,,8.6.8.6,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","'T is God, who those that trust in him","'T is God, who those that trust in him",tis_god_who_those_that_trust_in_him,CPHC1835,324,,,,,8.6.8.6,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Public Worship","Let all the just, to God, with joy","Let all the just, to God, with joy",let_all_the_just_to_god_with_joy,CPHP1805,P.IV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Let all the just, to God, with joy","Let all the just, to God, with joy",let_all_the_just_to_god_with_joy,CPHP1789,P.IV,,,,,,,,,English,"Tate and Brady's Version",
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Let all the Just to God with Joy","Let all the Just to God with Joy",let_all_the_just_to_god_with_joy,NVPD1760,XXXIII,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","Let all the Just to God with Joy","Let all the Just to God with Joy",let_all_the_just_to_god_with_joy,NVPD1754,61,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_tis_you,NVPD1752,56,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament","O Lord, rebuke me not in Wrath","O Lord, rebuke me not in Wrath",o_lord_rebuke_me_not_in_wrath_nor_in,NVPD1752,68,,,,,,,,,English,,
"A Selection of Psalms with occasional hymns (Charleston hymnal)","Let all the just to God,with joy","Let all the just to God,with joy",let_all_the_just_to_god_with_joy,SoP1792,P.XIII,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,SSPC1812,89,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","The Lord of glory reigns, he reigns on high","The Lord of glory reigns, he reigns on high",the_lord_of_glory_reigns_he_reigns_on_hi,SSPC1812,136,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Blest is the nation where the Lord","Blest is the nation where the Lord",blest_is_the_nation_where_the_lord,SSPC1812,163,,,Watts,,,,,,English,,
"African American Heritage Hymnal","God Bless Our Native Land","God bless our native land",god_bless_our_native_land_with_rightoues,AAHH2001,608,"God Bless Our Native Land",,"Wellington A. Adams","Willington A. Adams",6.6.8.6,"NATIONAL ODE",national_ode_adams,,English,,
"African American Heritage Hymnal","Santo (Holy)","¡Santo, Santo, Santo (Holy, Holy, Holy)",santo_santo_santo_mi_corazon,AAHH2001,662,"Santo (Holy)",,,"Unknown; Nolan Williams, Jr., b. 1969",,"[Holy, holy, holy, my heart, my heart adores you]",argentine_santo,333221111766511,"English; Spanish, English",,
"African Methodist Episcopal Church Hymnal","My Country, 'Tis of Thee (America)","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,AMEC1984,567,"My Country, 'Tis of Thee (America)",,"Samuel F. Smith, 1808-1895",Anonymous,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, 1744"
"African Methodist Episcopal Church Hymnal","O Beautiful for Spacious Skies (America the Beautiful)","O beautiful for spacious skies",o_beautiful_for_spacious_skies,AMEC1984,569,"O Beautiful for Spacious Skies (America the Beautiful)",,"Katharine Lee Bates, 1859-1929","Samuel A.Ward, 1847-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
