displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Anthem,"Praise the Lord, the Lord, o my Soul",praise_the_lord_the_lord_o_my_soul,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,130,Anthem,,,,,"[Praise the Lord the Lord o my Soul]",praise_the_lord_the_lord_o_my_soul,1D5U112D5(7U24)3212,English,,
"Praise the LORD, My Soul, O Praise Him!","Praise the LORD, my soul, O praise Him!",praise_the_lord_my_soul_o_praise_him_lor,"Psalms and Hymns to the Living God",PHLG2023,104,"Praise the LORD, My Soul, O Praise Him!",,,,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,"<cite>Sing Psalms<cite>","J. Wyeth's <cite>Repository of Sacred Music</cite>, Part II, 1813"
"Praise the LORD! My Soul, O Praise Him!","Praise the LORD! My soul, O praise him!",praise_the_lord_my_soul_o_praise_him_i_w,"Trinity Psalter Hymnal",TPH2018,146,"Praise the LORD! My Soul, O Praise Him!",,,"Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,"OPC/URCNA 2016",
"Praise The Lord, My Soul","Praise the Lord, my soul, O praise Him",praise_the_lord_my_soul_o_praise_him_all,"The Cyber Hymnal",CYBER,8837,"Praise The Lord, My Soul",,"Susan H. Peterson, 1950-2004","Grant Colfax Tullar","8.7.8.7 D",VISION,face_to_face_tullar,556531172176565,English,,
"A Litany of Praise","Praise the Lord, O my soul",praise_the_lord_o_my_soul_litany,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104A,"A Litany of Praise",,"Coni Huisman","Coni Huisman",,"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_huisman,,,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C70,"Bendic Anima Mea",,,"P. Fussell",,"[Praise the Lord O my soul]",chant_fussell_54323,5432321171,English,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C71,"Bendic Anima Mea",,,"Dr. Hayes",,"[Praise the Lord O my soul]",chant_hayes_13211,1321143221,,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C72,"Bendic Anima Mea",,,"Dr. Camidge",,"[Praise the Lord O my soul]",chant_camidge_11171,1117143321,,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C73,"Bendic Anima Mea",,,"Sir John Goss",,"[Praise the Lord O my soul]",chant_goss_32253,32253432171,,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C74,"Bendic Anima Mea",,,"Wm. Russell, Mus. Bac.",,"[Praise the Lord O my soul]",chant_russell_51366,5136671271,,,
