tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EVAN,evan_havergal,"Rev. W. H. Havergal, 1793-1870",,55132165551312432,,,646
"[How sweet, how heavenly is the sight]",brown_bradbury,"Wm. B. Bradbury",,512316716551325,,,196
HEBER,heber_kingsley,,,34555366653216532,,,226
BELMONT,belmont_gardiner,"William Gardiner",,53217761555433211753,,,539
"[How sweet, how heav'nly is the sight]",arlington_arne,,,133321112354332,,,1015
SILOAM,siloam_woodbury,"Isaac B. Woodbury","D Major",34536531322353242317,8.6.8.6,,224
BALLERMA,balerma_barthelemon,,"A Flat Major",132165611323532,,,420
"MOUNT CALVARY",mount_calvary_stewart,"Robert Prescott Stewart, 1825-1894","B Flat Major",321766555671224,8.6.8.6,,43
NEEDHAM,needham_wesley,"Samuel Sebastian Wesley (1810-1876)",,13256542,,,5
MANOAH,manoah_greatorex,Haydn,,12321776623432117532,,,641
DOWNS,downs_mason,"Lowell Mason, 1792-1872","E Flat Major",135655435615451,,,245
METROPOLITAN,metropolitan_layton,"J. T. Layton","A Flat Major",53343321111322,8.6.8.6,,27
HERMON,hermon_mason,"Lowell Mason",,534516131117127,,,43
WELLESLEY,caddo_bradbury,"Wm. B. Bradbury",,51353213211761216551,,,44
"CROSS AND CROWN",maitland_allen,"G. N. Allen",,345513216165513,,,578
WOODLAND,woodland_gould,,"G Major or modal",13353232355123322345,,,120
GOLDEN,golden,Unknown,"E Flat Major",334511655322345,,,1
"REMEMBER ME",alas_and_did_my_savior_bleed_hull,"Asa Hull","F Major",332244335531323,,,140
LIVERPOOL,liverpool_wainwright,"Robert Wainwright; S. S. Wesley","E Flat Major",135154216556655,8.6.8.6,,10
"HOW SWEET AND HEAVENLY",how_sweet_and_heavenly,,,,,,1
"GOLDEN CHAIN",golden_chain_hubbard,"S. Hubbard",,,,,1
IDDO,iddo,,,,,,1
ARMENIA,armenia_pond,"Sylvanus Billings Pond (1815-1871)",,11712221232321,,,53
"[How sweet, how heav'nly is the sight]",how_sweet_how_heavenly_is_osgood,"Howard C. Osgood",,,,,1
"ST. AGNES",st_agnes_dykes,Dykes,,333234715553225,,,1048
GRIGG,grigg_grigg,"Joseph Grigg",,51353212321234325135,,,36
PHILLIPS,phillips_hunten,"F. Hunten",,33455665332343223456,,,12
KAGEY,kagey_unseld,"B. C. Unseld",,53215543255521765,,,1
ARCADIA,arcadia_hastings,"T. Hastings",,55511231564165555,,,25
SALZBURGH,salzburg_haydn,"Michael Haydn",,135543321117154,,,82
"[How sweet and heav'nly is the sight]",woodstock_dutton,"Deodatus Dutton, Jr.",,13335222345654332,,,118
"[How sweet and heavenly is the sight]",my_blessed_savior_is_thy_love_ainslie,Ainslie,,13211165353132132111,,,15
"ST. PETER",st_peter_reinagle,"A. R. Reinagle",,517655433214323,,,667
"AULD LANG SYNE",auld_lang_syne,,,511132123113566,,"Scottish Air",105
"PRAISE THE LORD",praise_the_lord_bradbury,"Wm. B. Bradbury",,55565543211212355565,,,1
"MELODY (Chelmsford)",knox_51232,"Aaron Chapin",,512321655123152,,,25
CHESTERFIELD,richmond_haweis,"T. Haweis",,51354342132517165232,,,288
