displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I Care Not for Riches (Is My Name Written There?)","Lord, I care not for riches",lord_i_care_not_for_riches,"Praise for the Lord (Expanded Edition)",PFTL1997,418,"Lord, I Care Not for Riches (Is My Name Written There?)",,"Mary A. Kidder","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Lord, I Care Not for Riches","Lord, I care not for riches",lord_i_care_not_for_riches,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,371,"Lord, I Care Not for Riches","Is my name written there","M. A. K.","Frank M Davis","7.6.7.6 D with refrain","MY NAME'S WRITTEN THERE",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Lord, I Care Not for Riches (Is my Name Written There?)","Lord, I care not for riches, neither silver nor gold",lord_i_care_not_for_riches,"African Methodist Episcopal Church Hymnal",AMEC1984,516,"Lord, I Care Not for Riches (Is my Name Written There?)","Is my name written there","Mary A. Kidder, 1820-1905","Frank M. Davis, 1839-1896","13.13.13.13 with refrain","MY NAME'S WRITTEN THERE",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Lord I Care Not for Riches","Lord, I care not for riches",lord_i_care_not_for_riches,"Songs Of The Church",SOTC1977,219,"Lord I Care Not for Riches",,"Mrs. Mary A. Kidder","Frank M. Davis",,"IS MY NAME WRITTEN THERE?",lord_i_care_not_for_riches_davis,551123155614312,,,
"Lord, I Care Not for Riches","Lord, I care not for riches",lord_i_care_not_for_riches,"A. M. E. C. Hymnal",AMEC1954,326,"Lord, I Care Not for Riches","Is my name written there",,"Frank N. Davis",,"IS MY NAME WRITTEN THERE?",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Lord, I Care Not for Riches","Lord, I care not for riches",lord_i_care_not_for_riches,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,617,"Lord, I Care Not for Riches","Is my name written there","M. A. K.","Frank M. Davis","7.6.7.6 D with refrain","IS MY NAME WRITTEN THERE?",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,37,"Is My Name Written There?","Is my name written there","M. A. K.","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Favorite Hymns of Praise",FHOP,60,"Is My Name Written There?","Is my name written there","Mary A. Kidder","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"His Fullness Songs",HFS1977,88,"Is My Name Written There?","Is my name written there","Mary A. Kidder, 1820-1905","Frank M. Davis, 1839-1897",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Is my Name written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,93,"Is my Name written There?","Is my name written there","M. A. K.","Frank M. Davis.  By per.",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Is My Name Written There?","Lord I care not for riches",lord_i_care_not_for_riches,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,96,"Is My Name Written There?","Is my name written there","M. A. K.","Frank M. Davis",,"[Lord I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,,,
"Is My Name Written There","Lord, I care not for riches",lord_i_care_not_for_riches,"The New Church Hymnal",NCH1976,132,"Is My Name Written There",,"Mary A. Kidder","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Lord, I Care Not for Riches","Lord, I care not for riches",lord_i_care_not_for_riches,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,142,"Lord, I Care Not for Riches","Is my name written there","Mrs. Mary A. Kidder","Frank M. Davis",,,,,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Yes, Lord!: Church of God in Christ hymnal",YL1982,173,"Is My Name Written There?",,"Mary A. Kidder","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Lord, I care not for riches","Lord, I care not for riches",lord_i_care_not_for_riches,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,183,"Lord, I care not for riches","Is my name written there",,,,,,,English,,
"Is My Name Written There","Lord, I care not for riches",lord_i_care_not_for_riches,"Hymns of Faith",HHOF1980,294,"Is My Name Written There","Is my name written there","Mary A. Kidder","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,306,"Is My Name Written There?","Is my name written there","Mary A. Kidder, 1820-1905","Frank M. Davis, 1839-1896",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,317,"Is My Name Written There?","Is my name written there","M. A. K.","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Lord, I Care Not for Riches","Lord, I care not for riches",lord_i_care_not_for_riches,"Cheerful Songs",CS21891,321,"Lord, I Care Not for Riches","Is my name written there",,,,,,,English,,
"Is My Name Written There?","Lord, I care not for riches, neither silver nor gold",lord_i_care_not_for_riches,"Revival Hymns and Choruses",RHC,322,"Is My Name Written There?","Is my name written there","Mary A. Kidder, 1820-1905","Frank M. Davis, 1839-1896",,"[Lord, I care not for riches, neither silver nor gold]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,860,"Is My Name Written There?","Is my name written there","Mrs. M. A. Kidder","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
