displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Shine on our souls, eternal God","Shine on our souls, eternal God",,,shine_on_our_souls_eternal_god,English,Doddridge,,,138
"Se Acerca un Año Nuevo","Se acerca un año nuevo","Se Acerca un Año Nuevo",,se_acerca_un_ano_nuevo,Spanish,"Frances R. Havergal; Leslie Gómez C.",,,3
"Señor, Tu Has Sido Nuestro Refugio","Señor, Tú has sido nuestro refugio","Señor, Tu Has Sido Nuestro Refugio",,senor_tu_has_sido_nuestro_refugio,Spanish,,,,2
"So number our days","Lord, thou hast been our dwelling place","So number our days",,lord_thou_hast_been_our_dwellingp_in_gen,,,,Scotch,26
"Some seraph, lend your heavenly tongue","Some seraph, lend your heavenly tongue",,,some_seraph_lend_your_heavenly_tongue,,Watts,8.6.8.6,,18
"Salmo 90.1-6","Nuestra esperanza y protección","Salmo 90.1-6",,nuestra_esperanza_y_proteccion,Spanish,"Isaac Watts; Federico Pagura",,,11
"Satisfy us Early","Satisfy us early with thy mercy, Lord","Satisfy us Early","Thus rejoicing early, we shall tell thy praise",satisfy_us_early,English,"Priscilla J. Owens",,,1
"Someday Soon","Like a moment the years go by","Someday Soon","Someday soon, someday soon",like_a_moment_the_years_go_by,,"Robert D. Stromberg, 1952-; James R. Hawkinson, 1930-",Irregular,,1
"Sácianos de tu misericordia, Señor (Fill us with your love, O Lord, O Lord)","Sácianos de tu misericordia, Señor (Fill us with your love, O Lord, O Lord)",,,fill_us_with_your_love_o_lord_o_lord,"English; Spanish",,,,1
"Señor, haga prósperas las obras de nuestras manos (Lord, give success to the work of our hands)","Señor, haga prósperas las obras de nuestras manos (Lord, give success to the work of our hands)",,,lord_give_success_to_the_work_of_our,"English; Spanish",,,,1
"Salmo 89: Señor, Tú Has Sido Nuestro Refugio","Antes que naciesen los montes","Salmo 89: Señor, Tú Has Sido Nuestro Refugio","Señor, tú has sido nuestro refugio",antes_que_naciesen_los_montes,Spanish,"Francisco Palazón, n. 1938",,,1
