personName,personID,gender,personYear,deathYear
"David Hurd (b. 1950)",Hurd_D,M,1950,0
"Gerhard Tersteegen (1697-1769)",Tersteegen_Gerhardt,M,1697,1769
"Michael Hewlett, 1916-2000",Hewlett_M,M,1916,2000
Duffield,Duffield_G,M,1818,1888
Anon.,Draper_BH,M,1775,1843
"John Wesley (1703-1791)",Wesley_J,M,1703,1791
Watts,Watts_Isaac,M,1674,1748
"Clarence Alphonsus Walworth (1820-1900)",Walworth_CA,M,1820,1900
"Ignaz Franz (1719-1790)",Franz_I,M,1719,1790
"Thomas Cotterill (1779-1823)",Cotterill_T,M,1779,1823
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"Daniel L. Schutte, 1947-",Schutte_DL,M,1947,0
"Jennie Garnett",Garnett_Jennie,F,0,0
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Christopher Idle (1938-)",Idle_CM,M,1938,0
"Charles Hubert Hastings Parry (1848-1918)",Parry_CHH,M,1848,1918
"Thomas H. Troeger (1945-)",Troeger_TH,M,1945,2022
"Joseph Parry (1841-1903)",Parry_J,M,1841,1903
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"Graham Maule, 1958-",Maule_G,M,1958,2019
"Lawrence Francis Bartlett, 1933-",Bartlett_Lawrence,M,1933,2002
"John Edward Bowers (b. 1923)",Bowers_JE,M,1923,2019
"Thomas Jackson (1715-1781)",Jackson_Th,M,1715,1781
"Frederick William Foster (1760-1835)",Foster_Frederick,M,1760,1835
"William Mercer (1811-1873)",Mercer_W,M,1811,1873
"John Miller (1756-1810)",Miller_J,M,1756,1810
"Christopher L. Webber, 1932-",Webber_CL,M,1932,0
"Michael Morgan",Morgan_M,M,1948,0
"Joachim Neander (1650-1680)",Neander_Joachim,M,1650,1680
"George Frideric Handel, 1685-1759",Handel_GF,M,1685,1759
"Thomas Butts",Butts_T1,M,0,0
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
