personName,personID,gender,personYear,deathYear
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
Anonymous,Anonymous,U,0,0
"E. Campbell",Campbell_Robert,M,1814,1868
"J. B. Calkin",Calkin_John,M,1827,1905
"Johann Balthasar König, 1691-1758 ",Konig_Johann,M,1691,1758
"Adam of St. Victor, d. 1172",Adam_deSaintVictor,M,1100,1146
"H. S. Cuther, Mus. Doc.",Cutler_HS,M,1825,1902
"Johan Löhner, 1645-1705",Lohner_Johann,M,1645,1705
"Gerard F. Cobb, 1838-1904",Cobb_GF,M,1838,1904
"W. Jackson",Jackson_William1815,M,1815,1866
"Rev. Frank Sewall",Sewall_Frank,M,1837,1915
"Ned Rorem",Rorem_N,M,1923,0
