displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Want Jesus to Walk with Me","I want Jesus to walk with me","I Want Jesus to Walk with Me",,i_want_jesus_to_walk_with_me,English,,8.8.8.9,"African American spiritual",51
"I Have Called You by Your Name","I have called you by your name, you are Mine","I Have Called You by Your Name",,i_have_called_you_by_your_name_you,English,"Daniel Charles Damon",,,5
"I Will Do a New Thing","I will do a new thing in you","I Will Do a New Thing",,i_will_do_a_new_thing,English,"Audrey Byrd",,,3
"I will fear no evil, for thou art with me","Peace, doubting heart, my God's I am","I will fear no evil, for thou art with me",,peace_doubting_heart_my_gods_i_am,English,,,,46
"I am Redeemed","I am redeemed, oh, praise the Lord","I am Redeemed","I am redeemed, I am redeemed",i_am_redeemed_o_praise_the_lord,,"Julia Sterling",,,10
"I will sing the wondrous story","I will sing the wondrous story",,,i_will_sing_the_wondrous_story_of_the,English,"Francis Harold Rowley (1854-1952)","8.7.8.7 D",,287
"If You Will Trust in God to Guide You","If you will trust in God to guide you","If You Will Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Jaroslav J. Vajda, 1919-; Catherine Winkworth, 1827-1878; Georg Neumark, 1621-1681",9.8.9.8.8.8,,179
"In Shady, Green Pastures","In shady, green pastures, so rich and so sweet","In Shady, Green Pastures","Some thro' the waters, some thro' the flood",in_shady_green_pastures_so_rich_and_so,,"G.A. Young, 1903-","11.8.11.8 with refrain",,96
"I Know Who Holds Tomorrow","I don't know about tomorrow","I Know Who Holds Tomorrow","Many things about tomorrow",i_dont_know_about_tomorrow,English,"Ira Stanphill",,,36
"I Will Come to You (You Are Mine)","""I will come to you in the silence","I Will Come to You (You Are Mine)","Do not be afraid, I am with you",i_will_come_to_you_in_the_silence,English,"David Haas",Irregular,,17
"Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Todos unidos formando un solo cuerpo (Sisters and brothers, we form a single body)","Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Somos en la tierra  (Growing toward the kingdom)",todos_unidos_formando_un_solo_cuerpo,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,9
"In suffering love","In suffering love the thread of life","In suffering love",,in_suffering_love_the_thread_of_life,English,"Rob Johns, 1942-1986",8.6.5.9,,5
"In Deepest Night","In deepest night, in darkest days","In Deepest Night",,in_deepest_night_in_darkest_days,English,"Susan Palo Cherwien",8.8.8.8.6,,3
"I have redeemed thee","As I read God's wondrous message","I have redeemed thee","I have redeemed thee",as_i_read_gods_wondrous_message,English,"G. W. C.",,,2
"I Will Be With Thee","Sometimes the river rages when my feet draw near","I Will Be With Thee","Fear not! I will be with thee!",sometimes_the_river_rages,English,"J. K. Wilson, D. D.",,,2
"I Come to the Cross","I come to the cross seeking mercy and grace","I Come to the Cross",,i_come_to_the_cross_seeking_mercy_and_gr,English,"Bob Somma, 20th c.; Bill Batstone, 20th c.",,,1
