tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CONVERSE,converse_converse,"Charles Crozat Converse","F Major",556531165131532,"8.7.8.7 D",,882
BRIDEGROOM,bridegroom_cutts,"Peter Cutts","F Major",123321256712322,8.7.8.7.6,,57
CHINA,jesus_loves_me_this_i_know_bradbury,"William B. Bradbury, 1816-1868","C Major",533235566166555332,"7.7.7.7 with refrain",,356
ELIZABETH,elizabeth_thompson,"Will L. Thompson","G Major",321433215112235522,Irregular,,227
"GIFT OF LOVE",o_waly_waly,"Hal Hopson","G Major",51232165517123432123,8.8.8.8,"based on Traditional English melody",205
NEED,need_lowry,"Robert Lowry","A Flat Major",1321711121655,"6.4.6.4 with refrain",,538
"O DU LIEBE",o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,"8.7.8.7 D",,200
LINSTEAD,linstead_jamaican,"Doreen Potter, 1925-1980","C Major",553516654323455,"8.8.8.8 with refrain","Jamaican folk melody",39
"ITAILAN HYMN",italian_hymn_giardini,"Felice de Giardini","F Major",531217112345432,6.6.4.6.6.6.4,,1306
"[If we have died with him]",if_we_have_died_with_him_farrell,"Bernadette Farrell, b. 1957","D Major",511553211155434,,,15
"[As the Father has loved me]",as_the_father_has_loved_me_joncas,"Michael Joncas, b. 1951","E Flat Major",512212315512212,,,9
BEECHER,beecher_zundel,"John Zundel, 1815-1882","B Flat Major",556532321761654,"8.7.8.7 D",,769
"[Holy Spirit, come to us]",holy_spirit_come_to_us_berthier,"Jacques Berthier, 1923-1994","e minor",555512711233434,,,12
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","F Major",121234321254332,"8.7.8.7 D",,550
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner","F Major",123321135543334,"6.6.9 D with refrain",,326
SUANTRAI,suantrai_irish,"Thomas Henry Weaving (1881-1966)","E Flat Major",556132315561323,8.8.8.8,"Irish traditional melody",15
"[Many are the lightbeams]",tjansterna_widestrand,"Olle Widestrand; Marty Haugen, b. 1950",,123455432144334,,,12
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland","D Major",356321234536676,6.6.6.6.8.8,,82
EVENTIDE,eventide_monk,"W. H. Monk","E Major",332156554334565,,,977
HANKEY,hankey_fischer,"William G. Fischer","G Major",51551321116216552123,"7.6.7.6 D with refrain",,602
CHEREPONI,chereponi,"Tom Colvin; Jocelyn Marshall","F Major",34554342344323,"Irregular with refrain","Ghanaian folk melody",68
"SHAKER SONG",simple_gifts,"Sydney Carter, b. 1915","G Major",551123134555321,Irregular,"American Shaker",78
PATRICIA,patricia_kaiser,"Kurt Kaiser","A Flat Major",33456716671123343232,Irregular,,40
"LEWIS FOLK MELODY",jesus_calls_us_bell,"John L. Bell (b. 1949)","F Major",5556U1123454321D6555,"8.7.8.7 D","Lewis Folk melody",20
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson (1874-1950)","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,39
"HARPER MEMORIAL",harper_memorial_hugg,"George C. Hugg","F Major",332117616533232,"10.6.10.6 with refrain",,280
"[Wonderful story of love]",wonderful_story_driver,"Rev. J. M. Driver","C Major",111176511172111,,,101
"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","D Major",123565565716556,"6.6.11 D",,85
"[I am the vine, and ye are the branches]",i_am_the_vine_and_ye_are_the_branch_shaw,"Knowles Shaw","D Major",13553212311351566655,,,21
"[I am the vine, you are the branches]",i_am_the_vine_you_are_the_branches_haas,"David Haas, b. 1957","D Major",123334555645143,,,10
"[More love to thee, O Christ ]",more_love_to_thee_doane,"William H. Doane",,56512332125651232,,,356
NYLAND,nyland_finnish,"David Evans","E Flat Major",532121655565435,"7.6.7.6 D","Traditional Finnish melody",79
"[I've found a Friend, O such a Friend!]",friend_stebbins,"George C. Stebbins","G Major",5533343221765651,,,137
"WONDROUS LOVE",wondrous_love_southern_harmony,"Carlton R. Young","d minor or modal",117245421172576,12.9.12.12.9,"Walker’s <i>Southern Harmony</i>, 1835",126
"[Oh, spread the tidings round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,"Wm. J. Kirkpatrick",,556535112161656,,,186
MADRID,madrid_spanish,"David Evans (1874-1948)","G Major",17161531421711716153,6.6.6.6.6.6.6.6,"Probably based on an old Spanish melody",531
CALCUTTA,whitfield_greek,,"E Flat Major",12333331122771,7.6.7.6.7.6.7.6,,107
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750","D Major",153156655671766,Irregular,,351
"TAIZÉ UBI CARITAS",ubi_caritas_berthier,"Jacques Berthier, 1923-1994","F Major",3322114(3)233221D6,Irregular,,38
"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,"John L. Bell","G Major",51132125522432311,,"Cameroon traditional",28
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French Carol",235
SALVATIONIST,salvationist_hays,"William S. Hays","F Major or modal",1355655312116512,,"Melodía inglesa",215
"CELTIC ALLELUIA",celtic_alleluia_ocarroll,"Fintan O'Carroll (d. 1977); Christopher Walker (b. 1947)","A Major",51123212423212165,Irregular,,40
"[This is my commandment]",this_is_my_commandment_canon,"Anonymous; Richard L. Van Oss",,111115123332112322,,,8
"BEACH SPRING",beach_spring,"A. Royce Eckhardt","F Major",11213321611656111121,"8.7.8.7 D",,212
"[Sun of my soul, thou Saviour dear]",hursley_ritter,"Peter Ritter","F Major",11117123213333,,,1062
AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1039
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",33351223555423422222,8.8.8.8,,482
"ST. CATHERINE",st_catherine_hemy,"Henri F. Henry; James G. Walton","G Major",321171267117651,8.8.8.8.8.8,,701
RYBURN,ryburn_cocker,"Norman Cocker, 1889-1953","D Major",13455651443213211345,8.8.8.8.8.8,,22
