hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das Christliche Gesang-Buch","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DCGB1879,d282,,,"Johann Jacob Schuetz",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DDPK1764,a469,,,"Johann Jacob Schuetz",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DDPK1777,a469,,,"Johann Jacob Schuetz",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DDPK1781,aa469,,,"Johann Jacob Schuetz",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DDPK1744,466,,,"Johann Jacob Schuetz",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DDP1797,aa469,,,"Johann Jacob Schuetz",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DDPK1797,469,,,"Johann Jacob Schuetz",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DDPK1760,469,,,"Johann Jacob Schuetz",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DPSK1854,d968,,,"Johann Jacob Schuetz",,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DCSS1855,d195,,,"Johann Jacob Schuetz",,,,,,German,,
"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,NKP1888,335,,,"Michael Frank",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DGBM1867,d543,,,"Johann Jacob Schuetz",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DLMA1895,29,,,"Michael Frank",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DLMA1895,199,,,"Michael Frank",,,"[Was mich auf dieser Welt betrübt]",auld_lang_syne,511132123113566,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DLSG1871,188,,,"Johann Jacob Schuetz",,,,,,,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DAED1887,d83,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder, zum Gebrauch in ... Evangelischen Gemeinschaft","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DGVS1833,d128,,,"Johann Jacob Schuetz",,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder. 7th ed.","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DGVS1839,93,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DGVS1848,128,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DGVS1850,d171,,,"Johann Jacob Schuetz",,,,,,German,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DGLA1836,d171,,,"Johann Jacob Schuetz",,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DGLG1841,118,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DGLA1849,118,,,,,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Was mich in dieser Welt betrübt","Was mich in dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DGHM1886,426,,,"Michael Frank",,,"[Was mich in dieser Welt betrübt]",martyrdom_wilson,51651232135321325321,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Was mich in dieser Welt betrübt","Was mich in dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,DGH1886,426,,,"Michael Frank",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DKGH1834,111,,,"Johann Jacob Schuetz",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DKGH1803,111,,,"Johann Jacob Schuetz",,,,,,German,,
"Die kleine geistliche Viole: oder, eine kleine Sammlung alter und neuer    geistreicker Lieder. l. Aussl.","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DVSL1818,d99,,,"Johann Jacob Schuetz",,,,,,German,,
"Die Union Choral Harmonie","Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,DUCH1839,d192,,,"Johann Jacob Schuetz",,,,,,,,
