hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,AAHH2001,676,"Wade in the Water","Wade in the water",,"Jimmie Abbington","7.8.8.8 with refrain",WADE,wade_in_the_water,3131575175431131311,English,"Negro Spiritual","Negro Spiritual"
"Chalice Hymnal","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,CH1995,371,"Wade in the Water","Wade in the water, (children)",,"Willa A. Townsend",Irregular,"WADE IN THE WATER",wade_in_the_water,3131575175431131311,English,"African-American spiritual","African-American spiritual"
"Evangelical Lutheran Worship","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,ELW2006,459,"Wade in the Water","Wade in the water",,,Irregular,"WADE IN THE WATER",wade_in_the_water,3131575175431131311,English,"African American spiritual","African American spiritual"
"Gather (3rd ed.)","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,G32011,898,"Wade in the Water","Wade in the water",,"Diana Kodner, b. 1957",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,"African American spiritual","African American spiritual"
"Gather Comprehensive","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,GC1994,812,"Wade in the Water","Wade in the water",,"Diana Kodner, b. 1957",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,"African-American spiritual","African-American spiritual"
"Gather Comprehensive, Second Edition","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,GC2,793,"Wade in the Water","Wade in the water",,"Diana Kodner, b. 1957",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,"African-American spiritual","African-American spiritual"
"Gems of Love","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,GoL1924,d114,,"Wade in the Water",,,,,,,English,,
"Gospel Pearls","Wade In the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,GP1921,162,"Wade In the Water","Wade in the water",,"Willa A. Townsend",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,,
"Hymnal: A Worship Book","Wade in the water","See those people dressed in white",see_that_host_all_dressed_in_white,HAWB1992,446,"Wade in the water","Wade in the water",,,,"[See those people dressed in white]",wade_in_the_water,3131575175431131311,English," African-American spiritual"," African-American spiritual"
"Hymns for a Pilgrim People: a congregational hymnal","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,HPP2007,512,"Wade in the Water","Wade inthe water",,"James Abbington, 1960-","7.8.8.8 with refrain",WADE,wade_in_the_water,3131575175431131311,English,Spiritual,Spiritual
"Journeysongs (2nd ed.)","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,JS2003,544,"Wade in the Water","Wade in the water",,,,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,Traditional,Spiritual
