displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 40: I waited for the Lord my God","I waited for the Lord my God","Psalm 40: I waited for the Lord my God",,i_waited_for_the_lord_my_god_andpatientd,English,,8.6.8.6,,65
"Psalm 40  Part 1","I waited patient for the Lord","Psalm 40  Part 1",,i_waited_patient_for_the_lord,English,"Isaac Watts",8.6.8.6,,107
"Psalm 40  Part 2","Thus saith the Lord, Your work is vain","Psalm 40  Part 2",,thus_saith_the_lord_your_work_is_vain,English,"Isaac Watts",8.6.8.6,,40
"Psalm 40","The wonders, Lord, thy love has wrought","Psalm 40",,the_wonders_lord_thy_love_has_wrought,English,"Isaac Watts",8.8.8.8,,34
"Psalm 40: Here I Am","Long was I waiting for God","Psalm 40: Here I Am","Here I am, Lord",long_was_i_waiting_for_god,English,"Rory Cooney",,,13
"Aquí estoy, Señor para hacer to voluntad (Here am I, Lord; I come to do your will)","I waited, I waited for the Lord (Yo esperaba con anisa al Señor)",,"Aquí estoy, Señor para hacer to voluntad (Here am I, Lord; I come to do your will)",i_waited_i_waited_for_the_lord,"English; Spanish",,,,11
"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Synesius of Cyrene (c. 365-414); Allen William Chatfield (1808-1896)",6.6.8.6,,129
"He Lifted Me","In loving kindness Jesus came","He Lifted Me","From sinking sand he lifted me",in_loving_kindness_jesus_came,English,"Charles H. Gabriel","8.8.8.6 with refrain",,175
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown","He Brought Me Out","He brought me out of the miry clay",my_heart_was_distressed_neath_jehovahs_d,,"Henry J. Zelley; H. L. G.","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Brought_Me_Out); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/e/b/hebrmout.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (47)",81
"I Need Thee Every Hour","I need Thee every hour","I Need Thee Every Hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,,"Robert Lowry; Annie S. Hawks","6.4.6.4 with refrain",,975
"Count Your Blessings","When upon life's billows you are tempest-tossed","Count Your Blessings","Count your blessings-name them one by one",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman, Jr.",,,254
"Thou Thinkest, Lord, of Me","Amid the trials which I meet","Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me",amid_the_trials_which_i_meet,English,"E. D. Mund","8.8.8.6 with refrain",,152
"Come, Great Deliverer, come","O hear my cry, be gracious now to me","Come, Great Deliverer, come","I've wandered far away o'er the mountains cold",o_hear_my_cry_be_gracious_now_to_me,English,"Fanny J. Crosby",,,47
"Thy Tender Mercies, O My Lord","Thy tender mercies, O my Lord","Thy Tender Mercies, O My Lord",,thy_tender_mercies_o_my_lord,English,,"8.6.8.6 D",,7
"I Waited for the Lord Most High","I waited for the Lord Most High","I Waited for the Lord Most High",,i_waited_for_the_lord_most_high,English,,8.8.8.6.8.6,"<i>The Psalter</i>, 1912; alt. 1990, mod.",6
"I waited patiently for God","I waited patiently for God",,,i_waited_patiently_for_god_for_god_to_he,English,"John L. Bell (b. 1949)",8.6.8.6,,5
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1085
"Rejoice, O Pure in Heart","Rejoice, O pure in heart","Rejoice, O Pure in Heart","Rejoice, rejoice",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre",6.6.8.6,,426
"Love Lifted Me","I was sinking deep in sin, far from the peaceful shore","Love Lifted Me","Love lifted me!",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe",Irregular,,264
"I Love You, Lord","I love You, Lord, and I lift my voice","I Love You, Lord",,i_love_you_lord_and_i_lift_my_voice,English,"Laurie Klein",,,36
"Psalm 40","Wait for the Lord, whose day is near","Psalm 40","Wait for the Lord, whose day is near",wait_for_the_lord_whose_day_is_near,English,"The Community of Taizé",,,19
"Prepare a way for the Lord","Prepare a way for the Lord",,,prepare_the_way_for_the_lord_make_str,English,"Taizé Community",4.4.4.4,,13
"I waited patiently for the Lord","I waited patiently for the Lord","I waited patiently for the Lord",,i_waited_patiently_for_the_lord_an_chant,English,,,,9
"A Recital of Gracious Experience","I waited for the Lord my God","A Recital of Gracious Experience",,i_waited_for_the_lord_my_god_yea_pat,English,,8.6.8.6,,8
"Before Thy People I Confess","Before Thy people I confess","Before Thy People I Confess",,before_thy_people_i_confess,English,,8.8.8.6.8.6,,5
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"A. Catherine Hankey, 1834-1911","7.6.7.6 D with refrain",,1211
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal (1836-1879)",8.8.8.8,,454
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See",,open_my_eyes_that_i_may_see,English,"Clara H. Scott",,,238
"Lord, to whom shall we go?","I bring my sins to Thee","Lord, to whom shall we go?",,i_bring_my_sins_to_thee,English,"Miss Frances Ridley Havergal (1836-1879)",,,107
"Holy as thou, O Lord, is none!","Holy as thou, O Lord, is none!",,,holy_as_thou_o_lord_is_none,,"C. Wesley",8.8.8.8,,75
"I waited patiently for the Lord","I waited patiently for the Lord","I waited patiently for the Lord",,i_waited_patiently_for_the_lord,English,,,,5
"I Say ""Yes,"" Lord","To the God who cannot die","I Say ""Yes,"" Lord","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)",to_the_god_who_cannot_die,"English; Spanish","Donna Peña, b. 1955",,,3
"Psalm 40:1-11 (A Responsorial Reading)","Here I am, Lord, here I am","Psalm 40:1-11 (A Responsorial Reading)",,here_i_am_lord_here_i_am,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Salmo 39: Aquí Estoy, Señor","Esperaba con ansia al Señor","Salmo 39: Aquí Estoy, Señor","Aquí estoy, Señor",esperaba_con_ansia_al_senor,Spanish,,,,3
"Jesu, lover of my soul","Jesu, lover of my soul","Jesu, lover of my soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788r","7.7.7.7 D",,3222
"Un canto de alabanza","Al Señor esperé pacientemente","Un canto de alabanza",,readings,Spanish,,,,1891
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley (1707-1788)",8.6.8.6,,1736
"O worship the King, all glorious above","O worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,English,"Robert Grant (1779-1838)",10.10.11.11,,1142
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine","Blessed Assurance, Jesus Is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby","9.10.9.9 with refrain",,1059
"Sunshine in My Soul","There is sunshine in my soul today","Sunshine in My Soul","O there's sunshine, blessed sunshine",there_is_sunshine_in_my_soul_today_more,English,"Eliza E. Hewitt",,,354
"The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",,,the_day_thou_gavest_lord_is_ended,English,"John Ellerton (1826-1893)",9.8.9.8,,282
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,"James Montgomery (1771-1854)",8.6.8.6,,222
"He Keeps Me Singing","There's within my heart a melody","He Keeps Me Singing","Jesus, Jesus, Jesus",theres_within_my_heart_a_melody,English,"Luther B. Bridgers",Irregular,,198
"In My Heart There Rings a Melody","I have a song that Jesus gave me","In My Heart There Rings a Melody","In my heart there rings a melody",i_have_a_song_that_jesus_gave_me,English,"Elton M. Roth",,,86
"Prayer for power over temptation","Help, Lord, to whom for help I fly","Prayer for power over temptation",,help_lord_to_whom_for_help_i_fly,English,,,,69
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander",8.7.8.7.3.3.7,,69
"Open, Lord, my inward ear","Open, Lord, my inward ear",,,open_lord_mine_inward_ear,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,64
"Where shall my wondering soul begin?","Where shall my wondering soul begin?",,,where_shall_my_wondering_soul_begin,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,51
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards",,,33
"O Lord, how infinite thy love!","O Lord, how infinite thy love!",,,o_lord_how_infinite_thy_love,,,8.6.8.6,,25
