hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Praise Ye the Lord! Joyfully Shout","Praise ye the Lord! joyfully shout hosanna!",praise_ye_the_lord_joyfully_shout_hosann,CMNS1899,63,"Praise Ye the Lord! Joyfully Shout","Steadily marching on","Fanny J. Crosby","Dr. H. R. Palmer",,"[Praise ye the Lord! joyfully shout hosanna!]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Crowning Day No. 5","Steadily Marching On","Praise ye the Lord, joyfully sound hosanna",praise_ye_the_lord_joyfully_shout_hosann,CD51902,30,"Steadily Marching On","Steadily marching on, with our banners waving o’er us","Fanny J. Crosby","Dr. H. R. Palmer",,"[Praise ye the Lord, joyfully sound hosanna]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Steadily Marching On","Praise ye the Lord! joyfully shout hosanna!",praise_ye_the_lord_joyfully_shout_hosann,CG1894,102,"Steadily Marching On","Steadily marching on, With our banners waving o'er us","Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord! joyfully shout hosanna!]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Steadily Marching On","Praise ye the Lord, joyfully sound hosanna",praise_ye_the_lord_joyfully_shout_hosann,EP1901,186,"Steadily Marching On","Steadily marching on, with our banners waving o'er us","Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord, joyfully sound hosanna]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Garnered Gems: of Sunday School Song","Praise Ye the Lord","Praise ye the Lord! joyfully shout hosanna!",praise_ye_the_lord_joyfully_shout_hosann,GGSS1892,4,"Praise Ye the Lord","Steadily marching on with our banner waving o'er us","F. J. Crosby","H. R. Palmer",,"[Praise ye the Lord! joyfully shout hosanna!]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Glad Tidings in Song","Steadily Marching On","Praise ye the Lord, joyfully shout hosanna",praise_ye_the_lord_joyfully_shout_hosann,GTS1921,179,"Steadily Marching On","Steadily marching on with our banners waving o'er us","Ada Blenkhorn; Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord, joyfully shout hosanna]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","Praise Ye the Lord","Praise ye the Lord! Joyfully shout hosanna!",praise_ye_the_lord_joyfully_shout_hosann,GSSS1892,166,"Praise Ye the Lord","Steadily marching on, with our banner waving o'er us","Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord! Joyfully shout hosanna!]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Good News Hymns: for use in Church and evangelistic services","Steadily Marching On","Praise ye the Lord, joyfully shout hosanna",praise_ye_the_lord_joyfully_shout_hosann,GNH1914,90,"Steadily Marching On","Steadily marching on with our banners waving o'er us","Ada Blenkhorn; Fanny J. Crosby","Horatio R. Palmer",,"[Praise ye the Lord, joyfully shout hosanna]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Hymns for His Praise","Steadily Marching On","Praise ye the Lord! joyfully shout hosanna!",praise_ye_the_lord_joyfully_shout_hosann,H4HP1903,96,"Steadily Marching On","Steadily marching on, with our banners waving o'er us","Ada Blenkhorn; Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord! joyfully shout hosanna!]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Hymns for His Praise: No. 2","Steadily Marching On","Praise ye the Lord! joyfully shout hosanna!",praise_ye_the_lord_joyfully_shout_hosann,HHP21906,89,"Steadily Marching On","Steadily marching on with our banners waving o'er us","Fanny J. Crosby; Ada Blenkhorn","H. R. Palmer",,"[Praise ye the Lord! joyfully shout hosanna!]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Steadily Marching On","Praise ye the Lord! joyfully shout hosanna!",praise_ye_the_lord_joyfully_shout_hosann,HBLC1916,199,"Steadily Marching On","Steadily marching on","Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord! joyfully shout hosanna!]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Steadily Marching On","Praise ye the Lord, joyfully sound hosanna",praise_ye_the_lord_joyfully_shout_hosann,HFP1901,124,"Steadily Marching On","Steadily marching on with our banners waving o'er us","Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord, joyfully sound hosanna]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Steadily Marching On","Praise ye the Lord, joyfully shout hosanna",praise_ye_the_lord_joyfully_shout_hosann,HVP11905,158,"Steadily Marching On","Steadily marching on with our banners waving o'er us","Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord, joyfully shout hosanna]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle","Praise ye the Lord","Praise ye the Lord, joyfully shout hosanna",praise_ye_the_lord_joyfully_shout_hosann,JoP1884,114,"Praise ye the Lord","Steadily marching on with our banners waving o'er us","Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord, joyfully shout hosanna]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Steadily Marching On","Praise ye the Lord!  joyfully shout hosanna!",praise_ye_the_lord_joyfully_shout_hosann,LH1890,232,"Steadily Marching On","Steadily marching on","Fanny J. Crosby","H. R. Palmer.  By per.",,"[Praise ye the Lord!  joyfully shout hosanna!]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Steadily Marching On","Praise ye the Lord, joyfully sound hosanna",praise_ye_the_lord_joyfully_shout_hosann,MCK1912,160,"Steadily Marching On","Steadily marching on, with our banners waving o’er us","Ada Blenkhorn; Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord, joyfully sound hosanna]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Our Sabbath Home Praise Book","Praise Ye the Lord","Praise ye the Lord! joyfully shout hosanna",praise_ye_the_lord_joyfully_shout_hosann,OSHP1884,14,"Praise Ye the Lord","Steadily marching on with our banners waving o'er us","Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord! joyfully shout hosanna]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Steadily Marching On","Praise ye the Lord, joyfully shout hosanna",praise_ye_the_lord_joyfully_shout_hosann,PH31902,74,"Steadily Marching On","Steadily marching on with our banners waving o'er us","Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord, joyfully shout hosanna]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Steadily Marching On","Praise ye the Lord, joyfully shout hosanna",praise_ye_the_lord_joyfully_shout_hosann,PH3W1902,74,"Steadily Marching On","Steadily marching on with our banners waving o'er us","Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord, joyfully shout hosanna]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,,,
"Revival Praises","Steadily Marching On","Praise ye the Lord!  joyfully shout hosanna!",praise_ye_the_lord_joyfully_shout_hosann,RP1907,174,"Steadily Marching On","Steadily marching on, with our banner waving o'er us","Ada Blenkhorn; Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord!  joyfully shout hosanna!]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,,,
"Sing Unto the Lord: A Collection of Sacred Songs","Steadily Marching On","Praise ye the Lord, joyfully sing hosanna",praise_ye_the_lord_joyfully_shout_hosann,SUL1906,162,"Steadily Marching On","Steadily marching on, with our banners waving o'er us","Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord, joyfully sing hosanna]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Steadily Marching On","Praise ye the Lord! joyfully shout hosanna!",praise_ye_the_lord_joyfully_shout_hosann,S4CC1891,82,"Steadily Marching On","Steadily marching on with our banners waving o'er us","Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord! joyfully shout hosanna!]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Steadily Marching On","Praise ye the Lord! joyfully shout hosanna!",praise_ye_the_lord_joyfully_shout_hosann,SoP1895,172,"Steadily Marching On","Steadily marching on","Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord! joyfully shout hosanna!]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Songs of the Pentecost for the Forward Gospel Movement","Steadily Marching On","Praise ye the Lord, joyfully shout hosanna",praise_ye_the_lord_joyfully_shout_hosann,SPFG1894,155,"Steadily Marching On","Steadily marching on","Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord, joyfully shout hosanna]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle","Praise Ye the Lord","Praise ye the Lord, joyfully shout hosanna",praise_ye_the_lord_joyfully_shout_hosann,SD1884,160,"Praise Ye the Lord","Steadily marching on with our banners waving o'er us","Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord, joyfully shout hosanna]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Standard Songs: with Offices of Devotion","Steadily Marching On","Praise ye the Lord! joyfully shout hosanna",praise_ye_the_lord_joyfully_shout_hosann,SS1905,127,"Steadily Marching On","Steadily marching on","Mrs. Fanny Jane (Crosby) Van Alstyne, (1823- )","Horatio Richmond Palmer, (1834- )",,"[Praise ye the Lord! joyfully shout hosanna]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Sunday School Anthem and Chorus Book","Praise Ye the Lord","Praise ye the Lord! joyfully shout hosannas!",praise_ye_the_lord_joyfully_shout_hosann,SSAC1901,228,"Praise Ye the Lord","Steadily marching on, with our banner waving o'er us","Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord! joyfully shout hosannas!]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
