hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantica Laudis: or, the American Book of Church Music","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,CLAB1850,d328,,,"Samuel Francis Smith",,,,,,English,,
"Carmina for Social Worship","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,C4SW1894,d262,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Today the Saviour calls, ye wanderers come","Today the Saviour calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,C4SS1894,117,,,"Thomas Hastings (1784-1872); Rev. Samuel Francis Smith (1808- )","Lowell Mason (1792-1872)",,TO-DAY,today_the_savior_calls_mason,55331256455533562321,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","To-day the Savior Calls","Today the Savior calls",today_the_savior_calls_ye_wanderers_come,CoJ1882,157b,"To-day the Savior Calls",,,"Dr. L. Mason",,"[Today the Savior calls]",today_the_savior_calls_mason,55331256455533562321,English,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","To-Day the Savior Calls","Today the Savior calls!",today_the_savior_calls_ye_wanderers_come,CS11895,71,"To-Day the Savior Calls",,"S. F. Smith","Dr. L. Mason",,"[Today the Savior calls!]",today_the_savior_calls_mason,55331256455533562321,English,,
"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings","To-day the Savior calls!","To-day the Savior calls!",today_the_savior_calls_ye_wanderers_come,CH1841,2,,,,,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","To-day the Saviour calls!","To-day the Saviour calls!",today_the_savior_calls_ye_wanderers_come,CECG1864,89,,,,,,,,,,,
"Choral Song","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,CS1891,d240,,,"Thomas Hastings; Samuel Francis Smith",,,,,,,,
"Christ in Song","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,CS1900,d601,,,"Thomas Hastings; Samuel Francis Smith",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","To-day the Saviour Calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,CSR1908,173,"To-day the Saviour Calls",,"S. Smith","L. Mason",,TO-DAY,today_the_savior_calls_mason,55331256455533562321,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Today the Saviour calls, ye wanderers come","Today the Saviour calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,CEEG1891,164,,,,,,,,,English,,
