tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[In the silent midnight watches]",in_the_silent_midnight_watches_root,"Geo. F. Root","E Major",33333343223213333334,"8.5.8.5 D",,18
"[In the silent midnight watches] (Hull)",in_the_silent_midnight_watches_hull,"Asa Hull",,13555531222231355553,,,9
"[In the silent midnight watches]",in_the_silent_midnight_watches_merrick,"G. P. Merrick","E Major",5565U1D4432346552346,,,4
"[In the silent midnight watches]",in_the_silent_midnight_watches_sankey,"Ira D. Sankey",,33513221165233351322,,,1
"[In the silent midnight watches]",stephanos_baker,"Rev. H. W. Baker",,333235543321256,,,338
"[In the silent midnight watches]",when_my_way_is_hedged_about_me_main,"Hubert P. Main",,332154321171233,,,6
"[In the silent midnight watches]",in_the_silent_midnight_watches_fields,"G. W. Fields",,33333234555132221233,,,3
"HEAVENLY GUEST",heavenly_guest_33333,,,33333221654323333445,,,2
"[In the silent midnight watches]",in_the_silent_midnight_watches_campbell,"Geo. W. Campbell",,11776655153212344332,,,1
"[In the silent midnight watches]",in_the_silent_midnight_watches_ogden,"W. A. Ogden",,51332315121615133231,,,1
"MIDNIGHT WATCHES",midnight_watches_harris,"Thoro Harris",,,,,1
"[In the silent midnight watches]",in_the_silent_midnight_watches_blackmer,"F. A. Blackmer",,56517665555555651766,,,1
"[In the silent midnight watches]",in_the_silent_midnight_watches_sweney,"Jno. R. Sweney",,33325443243236661177,,,1
"IN THE SILENT MIDNIGHT WATCHES",in_the_silent_midnight_watches_hermann,"G. A. Hermann (1872- )",,54651776457654354652,,,1
"[In the silent, midnight watches]",in_the_silent_midnight_watches_towner,"D. B. Towner",,33324365432123332436,,,1
"[In the silent midnight watches]",in_the_silent_midnight_watches_lorenz,"E. S. L.",,33432232112176716655,,,1
