refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Adoradle, adoradle",Adoradle,"Dad al Padre toda gloria",Adoradle,dad_al_padre_toda_gloria,Spanish,"Margaret J. Harris; H. C. Ball",,,11
"All things bright and beautiful","All things bright and beautiful","Each little flower that opens",,each_little_flower_that_opens,English,"Cecil Frances Alexander, 1818-1895","7.6.7.6 with refrain",,329
"Alleluia, alleluia","You, Holy Father, We Adore","You, holy Father, we adore","You, Holy Father, We Adore",thee_holy_father_we_adore,,"Calvin W. Laufer",,,2
"Alleluia! Alleluia! (¡Alleluya! ¡Alleluya!)","Let's Sing unto the Lord (Cantemos al Señor)","Let's sing unto the Lord (Cantemos al Señor)","Let's Sing unto the Lord (Cantemos al Señor)",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Roberto Escamilla; Elise S. Eslinger; Carlos Rosas; George Lockwood","6.7.6.8 D",,32
"Alleluia! Alleluia! Let's sing unto the Lord","Psalm 150","Alleluia! Alleluia! Let's sing unto the Lord","Psalm 150",alleluia_alleluia_lets_sing_unto_the_lo,English,,,,1
"Bawipa aw ka awmngaih thlang","Bawipa aw ka awmngaih thlang","Lai oen van saikung Pathen",,lai_oen_van_saikung_pathen,"Hakha Chin",,,,1
"Calling, calling","Jesus Is Calling for Thee","When, as of old, in her sadness","Jesus Is Calling for Thee",when_as_of_old_in_her_sadness,English,"Grace Glenn",,,35
"Cantando la alegría de vivir (Together let us journey to God's house)","Cantando la Alegría de Vivir (Together Let Us Journey to God's House)","Venid, entremos todos dando gracias (O come and let us enter with thanksgiving)","Cantando la Alegría de Vivir (Together Let Us Journey to God's House)",o_come_and_let_us_enter_with_thanksgiv,"English; Spanish","Manuel de Terry, siglo XX; Mary Louise Bringle, n. 1953",,,1
"Christ is born for us","Psalm 95 (Christmas)","Come, ring out our joy to the Lord","Psalm 95 (Christmas)",christ_is_born_for_us,English,,,,1
"Come, and worship the Lord","Come, Worship the Lord","Come, let us sing to the Lord","Come, Worship the Lord",come_let_us_sing_to_the_lord_and_talbot,English,"John Michael Talbot, b. 1954",,,3
"Come, let us sing with heart and voice","Come, Let Us Sing","Pilgrims to a better country","Come, Let Us Sing",pilgrims_to_a_better_country,English,"T. O. Chisholm",,,2
"Come, let us sing with joy to the Lord!","Come, Let Us Sing with Joy to the Lord","Let us bow down and worship the Lord!","Come, Let Us Sing with Joy to the Lord",let_us_bow_down_and_worship_the_lord,English,"Paul A. Tate, b. 1968",,,1
"Come, let us worship our Redeemer","Come, let us worship our Redeemer","Come into His presence with thanksgiving","Come, let us worship our Redeemer",come_into_his_presence_with_turnersmith,English,"Sarah Turner-Smith",,,1
"Come now, and lift up your hearts and sing","Come Now, and Lift up Your Hearts","Come now, and lift up your hearts and sing","Come Now, and Lift up Your Hearts",come_now_and_lift_up_your_hearts_and_sin,English,Anonymous,,,3
"Come, ring out our joy to the Lord","Psalm 95","O come, let us sing to the LORD","Psalm 95",o_come_let_us_sing_to_the_lord,English,,,,1
"Come, ring out your joy to the Lord","Come, Ring Out Your Joy","Come, let us sing to the Lord","Come, Ring Out Your Joy",psalm_95_antiphonal,English,,,,33
"Cry out with joy to the Lord, all the earth","Psalm 95 (General)","Come, ring out our joy to the Lord","Psalm 95 (General)",come_ring_out_our_joy_to_the_grail93,English,,,,1
"Fill the earth with music","Fill the Earth with Music","Fill the earth with music","Fill the Earth with Music",fill_the_earth_with_music,,"R. G. Huff, 1949-","6.5.6.5 D with refrain",,3
"For the strength of the hills we bless thee","For the Strength of the Hills","For the strength of the hills we bless thee","For the Strength of the Hills",for_the_strength_of_the_hills,English,"Felicia D. Hemans, 1793–1835; Edward L. Sloan, 1830–1874",9.6.8.8.8.6.9.6,,11
"For you, O Lord, my soul in stillness waits","My Soul in Stillness Waits","O Lord of Light, our only hope of glory","My Soul in Stillness Waits",o_lord_of_light_our_only_hope_of_glory,English,"Marty Haugen, b. 1950",,"""O"" Antiphons",15
"For you, O Lord, my soul in stillness waits (En ti Señor, mi alma encuentra paz)","For You, O Lord, My Soul in Stillness Waits (En ti, Señor, mi alma encuentra paz)","Come, let us bow before the God who made us (En su precensia entremos y postrémonos)","For You, O Lord, My Soul in Stillness Waits (En ti, Señor, mi alma encuentra paz)",come_let_us_bow_before_the_god,"English; Spanish","Marty Haugen, b. 1950; María Eugenia Cornou, b. 1969; Ronald F. Krisman",,"""O"" Antiphons",2
"Gloria a DIos en lo alto","Cantan santos ángeles","Cantan santos ángeles","Cantan santos ángeles",cantan_santos_angeles,Spanish,,,"Villancico francés; apr. 1862.",1
