displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alaben al Señor, alaben al Señor (Praise the Lord, praise the Lord)","Alaben al Señor, alaben al Señor (Praise the Lord, praise the Lord)",praise_the_lord_praise_the_lord_who_hea,"Oramos Cantando = We Pray In Song",OC2013,916,,,,TA,,"[Alaben al Señor, alaben al Señor]",alaben_al_senor_alaben_al_senor_alonso,5U12321D5U23432,"English; Spanish",,
"All the nations of the earth","Let the heavens praise the Lord",let_the_heavens_praise_the_lord,"Complete Anglican Hymns Old and New",CAH2000,773,"All the nations of the earth","All the nations of the earth","Michael Cockett, b. 1938","Kevin Mayhew, b. 1942; Andrew Moore",,"[Let the heavens praise the Lord]",let_the_heavens_praise_the_lord_mayhew,55U5531D666U443D7555,English,,
"A Hymn of Praise","Praise ye Jehovah! praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,115,"A Hymn of Praise",,"M. Cockburn-Campbell","H. L. Baumgartner",,"[Praise ye Jehovah! praise the Lord most holy]",praise_ye_jehovah_praise_the_baumgartner,11231D55U11222223133,English,,
Alleluia,"Praise the LORD from the heavens",praise_the_lord_from_the_heavens_niv,"Christian Worship: Psalter",CWP2021,148B,Alleluia,"Alleluia! Alleluia! Alleluia!",,"Hal H. Hopson",,"[Alleluia! Alleluia! Alleluia]",alleluia_alleluia_alleluia_hopson_22312,22312771675561,English,,
"All the nations of the earth","All the nations of the earth",let_the_heavens_praise_the_lord,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,25,,,"Kevin Mayhew","Kevin Mayhew",,"[All the nations of the earth]",let_the_heavens_praise_the_lord_mayhew,55U5531D666U443D7555,English,,
"Alleluia! Praise the Lord","Alleluia! Praise the Lord",alleluia_praise_the_lord_alleluia_suri,"Global Praise 3: more songs for worship and witness",GP32004,23,"Alleluia! Praise the Lord",,"Ellison Suri","Ellison Suri",,"[Alleluia! Praise the Lord]",alleluia_praise_the_lord_suri,13555653211121123345,English,,
"All Thy Works Shall Praise Thee","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,27,"All Thy Works Shall Praise Thee","We will adore Him and His praises sing",,"I. H. Meredith",,"[Praise the Lord, ye heavens adore him]",praise_the_lord_ye_heavens_meredith,56121674567464356121,English,,
"A Litany of Praise","Praise the Lord, O my soul",praise_the_lord_o_my_soul_litany,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104A,"A Litany of Praise",,"Coni Huisman","Coni Huisman",,"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_huisman,,,,
Anthem,"Praise the Lord with chearful noise",praise_the_lord_with_cheerful_noise,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,110b,Anthem,,,,,"[Praise the Lord with chearfull noise]",praise_the_lord_with_cheerful_noise,55543(432)1D7U1(23)1,English,,
Anthem,"Praise the Lord Jerusalem",praise_the_lord_jerusalem_praise_thy_god,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,125,Anthem,,,,,"[Praise the Lord Jerusalem]",praise_the_lord_jerusalem_55356,,English,,
"An Anthem taken out of the 148th Psalm","O praise the Lord, o praise the Lord of heaven",o_praise_the_lord_o_praise_the_lord_of,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,154,"An Anthem taken out of the 148th Psalm",,,,,"[O praise the Lord, o praise the Lord of heaven]",o_praise_the_lord_o_praise_the_lord_of,,English,,
"Allelujah!  Praise Him","Praise the Lord, in accord",praise_the_lord_in_accord,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,159,"Allelujah!  Praise Him","Praise him, praise him, as the days go by","Mary C. Shelley","W. A. Post",,"[Praise the Lord, in accord]",praise_the_lord_in_accord_post,32332334565134321217,,,
"Alleluia, Praise the Lord","Alleluia, praise the Lord",alleluia_praise_the_lord_alleluia,"Celebrating Grace Hymnal",CGH2010,308,"Alleluia, Praise the Lord",,,,Irregular,"ALELUYA Y'IN OLUWA",aleluya_yin_oluwa_nigerian,55536655553432656531,English,"Traditional Nigerian Song","Traditional Nigerian Song"
