displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Will the Circle Be Unbroken","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Yes, Lord!: Church of God in Christ hymnal",YL1982,297,"Will the Circle Be Unbroken","Will the circle be unbroken","Aba R. Habershon","Charles H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Timeless Truths",TTvirt,777,"Will the Circle Be Unbroken","Will the circle be unbroken","Ada R. Habershon","Charles H. Gabriel","8.7.8.7 with refrain","[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,,"Timeless Truths (http://library.timelesstruths.org/music/Will_the_Circle_Be_Unbroken); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/i/willthec.htm)","Timeless Truths (http://library.timelesstruths.org/music/Will_the_Circle_Be_Unbroken); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/i/willthec.htm)"
"There Are Loved Ones in the Glory","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"The Christian Hymnary. Bks. 1-4",CHB41972,944,"There Are Loved Ones in the Glory","Will the circle be unbroken","Ada Habershon","Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain","WILL THE CIRCLE BE UNBROKEN",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"The Cyber Hymnal",CYBER,7482,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada Ruth Habershon","Charles Huthcinson Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165,English,,
"There Are Loved Ones in the Glory","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,247,"There Are Loved Ones in the Glory","Will the circle be unbroken","Ada Habershon",,,,,,English,,
"Will the Circle Be Unbroken","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,477,"Will the Circle Be Unbroken","Will the circle be unbroken","Ada R. Habershon","Charles H. Gabriel, 1836-1932; Evelyn Simpson-Currenton, 1953-","8.7.8.7 with refrain","UNBROKEN CIRCLE",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Total Praise: songs and other worship resources for every generation",ToPr2011,581,"Will the Circle Be Unbroken","Will the circle be unbroken","Ada R. Habershon, 1861-1918","Charles H. Gabriel, 1865-1932; Evelyn Simpson-Curenton, b. 1953","8.7.8.7 with refrain","UNBROKEN CIRCLE",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"African American Heritage Hymnal",AAHH2001,598,"Will the Circle Be Unbroken","Will the circle be unbroken","Ada R. Habershon","Charles H. Gabriel, 1856-1932; Evelyn Simpson-Curenton, b. 1953","8.7.8.7 with refrain","UNBROKEN CIRCLE",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Alexander's Gospel Songs No. 8: Gospel song service",AGS81908,6,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Homer Rodeheaver Gospel Hymns",HRGH1938,9,"Will the Circle Be Unbroken","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Alexander's Male Choir",AMC1912,13,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"New Awakening Songs",NAS1936,14,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,15,"Will the Circle be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Alexander's Gospel Songs No. 2",AGS21910,28,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Rodeheaver's Gospel Solos and Duets No. 2: a collection of special gospel songs for spcial singers",RGSD1930,31,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Conference Hymnal",CH1917a,54,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Alexander's Gospel Songs",AGS1908,55,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Alexander's Hymns No. 3",AH31915,57,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will The Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,63,"Will The Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory] ",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
