displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wherewith, O Lord, Shall I Draw Near?","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"The Cyber Hymnal",CYBER,7585,"Wherewith, O Lord, Shall I Draw Near?",,"Charles Wesley","John Bacchus Dykes",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,"<cite>Hymns and Sacred Poems</cite>, 1740",
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.XLVII,,,"Charles Wesley, 1707-1788",,,,,,English,"Rippon's Selec.",
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.XLVII,,,"Charles Wesley, 1707-1788",,,,,,English,"Rippon's Selec.",
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L124,,,"W. ",,,,,,English,,
"Wherewith O God [Lord], shall I draw near","Wherewith O God [Lord], shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aLXXXIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wherewith O Lord, shall I draw near","Wherewith O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"Baptist Hymn Book",BHB1847,a217,,,,,,,,,English,,
"Wherewith O God [Lord], shall I draw near","Wherewith O God [Lord], shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad630,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wherewith O Lord shall I draw near","Wherewith O Lord shall I draw near",wherewith_o_lord_shall_i_draw_near,"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...",DCBC1808,25b,,,,,,,,,English,,
"Wherewith O God [Lord], shall I draw near","Wherewith O God [Lord], shall I draw near",wherewith_o_lord_shall_i_draw_near,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,34,,,,,,,,,English,,
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,34,,,,,,,,,English,,
"Wherewith O God [Lord], shall I draw near","Wherewith O God [Lord], shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,44b,,,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"From Ludwig Von Beethoven, 1770-1827"
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,44b,,,,"Ludwig Von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,60,,,,,,,,,,,
"Wherewith O Lord, shall I draw near","Wherewith O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,60,,,,,,,,,,,
"Wherewith O Lord, shall I draw near","Wherewith O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,60,,,,,,,,,English,,
"Wherewith O God [Lord], shall I draw near","Wherewith O God [Lord], shall I draw near",wherewith_o_lord_shall_i_draw_near,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,62,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,62,,,,,,,,,English,,
"Wherewith O God [Lord], shall I draw near","Wherewith O God [Lord], shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,83,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wherewith O Lord, shall I draw near","Wherewith O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,99,,,,,8.8.8.8,,,,English,,
"Wherewith O God [Lord], shall I draw near","Wherewith O God [Lord], shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d111,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,113,,,,,,,,,,,
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,127,,,,,,,,,English,,
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings",ESNC1874,136c,,,,,,,,,English,,
"Wherewith O Lord, shall I draw near","Wherewith O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,139,,,,,8.8.8.8,,,,,,
"Wherewith O God [Lord], shall I draw near","Wherewith O God [Lord], shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d141,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,163,,,"C. W.",,,,,,English,,
"Wherewith O Lord,, shall I draw near","Wherewith O Lord,, shall I draw near",wherewith_o_lord_shall_i_draw_near,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,173c,,,,,,,,,English,,
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,175,,,"Charles Wesley","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,204,,,"Charles Wesley",,,,,,,,
"Wherewith O Lord, shall I draw near","Wherewith O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,217,,,,,,,,,English,,
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,224,,,"Charles Wesley","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Wherewith O Lord, shall I draw near","Wherewith O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"Free Methodist Hymnal",FMH1915,224,,,"Charles Wesley",,,,,,English,,
"Wherewith O Lord, shall I draw near","Wherewith O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"The Methodist Hymnal (Text only edition)",MH1905,244,,,"Charles Wesley",,,,,,English,,
"Wherewith O Lord, shall I draw near","Wherewith O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,244,,,"Charles Wesley","John B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Wherewith O God [Lord], shall I draw near","Wherewith O God [Lord], shall I draw near",wherewith_o_lord_shall_i_draw_near,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d256,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wherewith O God [Lord], shall I draw near","Wherewith O God [Lord], shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d308,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wherewith O God [Lord], shall I draw near","Wherewith O God [Lord], shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d316,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wherewith O Lord, shall I draw near","Wherewith O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,321,,,"Charles Wesley",,,,,,English,,
"Wherewith O Lord, shall I draw near","Wherewith O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,321,,,"Charles Wesley","Thomas Moore",,LITCHFIELD,litchfield_law,112345431271,English,,
"Wherewith O God [Lord], shall I draw near","Wherewith O God [Lord], shall I draw near",wherewith_o_lord_shall_i_draw_near,"The Hymn Book of the Free Methodist Church",HFMC1883,347,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,361,,,,,,,,,English,,
"Wherewith O God [Lord], shall I draw near","Wherewith O God [Lord], shall I draw near",wherewith_o_lord_shall_i_draw_near,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,363,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wherewith O Lord, shall I draw near","Wherewith O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"Church Pastorals, hymns and tunes for public and social worship",CP1864,364,,,,,,,,,English,,
"Wherewith O God [Lord], shall I draw near","Wherewith O God [Lord], shall I draw near",wherewith_o_lord_shall_i_draw_near,"Christian Praise",CP1957,d381,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"Hymnal of the Methodist Episcopal Church",HMEC1878,389,,,"Charles Wesley",,,,,,English,,
"Wherewith O God [Lord], shall I draw near","Wherewith O God [Lord], shall I draw near",wherewith_o_lord_shall_i_draw_near,"The Chapel Hymn Book",CHB1868,d391,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wherewith O God [Lord], shall I draw near","Wherewith O God [Lord], shall I draw near",wherewith_o_lord_shall_i_draw_near,"Family and Social Melodies",FSM1853,d395,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wherewith O God [Lord], shall I draw near","Wherewith O God [Lord], shall I draw near",wherewith_o_lord_shall_i_draw_near,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,429,,,"Charles Wesley, 1707-1788",,,,,,English,,
