displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou that once, by mother's knee","Thou that once, by mother's knee",thou_that_once_by_mothers_knee,"Hosanna for the Sunday School",H4SS1898,51,,,"F. T. Palgrave","W. W. Gilchrist",,"[Thou that once, by mother's knee]",thou_that_once_by_mothers_knee_gilchrist,32176711432171225617,English,,
"Thou that once, by mother's knee","Thou that once, by mother's knee",thou_that_once_by_mothers_knee,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,94,,,"Francis T. Palgrave",,,"THOU THAT ONCE BY MOTHER'S KNEE",thou_that_once_by_mothers_knee_56765,56765212353321765543,English,,
"Thou that once, by mother's knee","Thou that once, by mother's knee",thou_that_once_by_mothers_knee,"Songs of Worship: for the Sunday School",SWSS1887,154,,,"F. T. Palgrave","W. W. Gilchrist",,"[Thou that once, by mother's knee]",thou_that_once_by_mothers_knee_gilchrist,32176711432171225617,English,,
"Thou That Once, On Mother's Knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"Harmonies of Praise: for a Junior Congregation",HoP1909,37,"Thou That Once, On Mother's Knee",,,"B. M. Chase",,"[Thou that once on mother's knee]",thou_that_once_on_mothers_knee_chase,53533212335332125321,English,,
"My Savior Dear","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"Calvary Songs",CS1875,37,"My Savior Dear",,Palgrave,"T. E. Perkins",,"[Thou that once on mother's knee]",thou_that_once_on_mothers_knee_perkins,33214444432555,English,,
"Thou that once on mother's knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,100,,,"Francis Turner Palgrave",,,"[Thou that once on mother's knee]",kleine_haende_zart_und_fein_51117,51117223342211533116,English,,"German Folk-song"
"Thou that once on mother's knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"The Primary and Junior Hymnal",PJH1917,8,,,"Francis Turner Palgrave (1824- )","Theodore Edson Perkins, (1831- )",,"MY SAVIOR DEAR",thou_that_once_on_mothers_knee_perkins,33214444432555,,,
"Thou that [who] once on [by] mother's knee","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"The Children's Hymnal with Tunes",CHT1875,13,,,"Francis Turner Palgrave",,,,,,,,
"My Savior Dear","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"Childhood Songs",CSBW1898,32,"My Savior Dear",,"T. Palgrave","T. E. Perkins",,"[Thou that once on mother's knee]",thou_that_once_on_mothers_knee_perkins,33214444432555,English,,
"My Saviour Dear","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,45,"My Saviour Dear",,"F. T. Palgrave","T. E. Perkins",,"[Thou that once on mother's knee]",thou_that_once_on_mothers_knee_perkins,33214444432555,English,,
"My Saviour Dear","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"Primary Teachers' Manual",PTM1913,48,"My Saviour Dear",,"T. Palgrave","T. E. Perkins",,"[Thou that once on mother's knee]",thou_that_once_on_mothers_knee_perkins,33214444432555,English,,
"Thou that [who] once on [by] mother's knee","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"The Primary Hymn Book, Hymns and Songs for Little Children",PHBH1936,d76,,,"Francis Turner Palgrave",,,,,,,,
"Thou that [who] once on [by] mother's knee","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,97,,,"Francis Turner Palgrave",,,,,,,,
"Thou that [who] once on [by] mother's knee","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"Songs of Praise for America",SoP41938,d113,,,"Francis Turner Palgrave",,,,,,,,
"Thou that [who] once on [by] mother's knee","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"Our Songs of Praise",OSoP1953,d124,,,"Francis Turner Palgrave",,,,,,,,
