displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Soldiers of the Cross","Soldiers of the cross, arise!",soldiers_of_the_cross_arise_lo_your_lead,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,1,"Soldiers of the Cross",,"J. B. Waterbury",,,CALEDONIA,caledonia_scottish,55535616665671,English,,
"Enthroned Is Jesus Now","Enthroned is Jesus now",enthroned_is_jesus_now,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,2,"Enthroned Is Jesus Now","There with the glorified","T. J. Judkin","T. C. O'Kane",,"[Enthroned is Jesus now]",enthroned_is_jesus_now_okane,5545651112346223,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,3,"Jesus Shall Reign",,"Isaac Watts",,,MIGDOL,migdol_mason,551621713232171,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,4,"Just as I Am",,"Charlotte Elliott",,,HAMBURG,hamburg_mason,112323432333343,English,,
"The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,5,"The Morning Light",,"Samuel F. Smith",,,WEBB,webb_webb,51131161512325,English,,
"Stand Up for Jesus!","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,6,"Stand Up for Jesus!",,,,,WEBB,webb_webb,51131161512325,English,,
"Of Him Who Did Salvation","Of him who did salvation bring",of_him_who_did_salvation_bring,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,7,"Of Him Who Did Salvation",,"A. W. Boehm",,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Come, O My Soul","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,8,"Come, O My Soul",,"Thomas Blacklock",,,LUTON,luton_burder,55654321117654323217,English,,
"And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,9,"And Can it Be?",,"C. Wesley",,,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"O Thou to Whose","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,10,"O Thou to Whose",,"J. Wesley",,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"O that My Load","O that my load of sin were gone",o_that_my_load_of_sin_were_gone,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,11,"O that My Load",,"C. Wesley",,,FOREST,forest_chapin,165113211353123,English,,
"O Lord, Thy Heavenly Grace","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,12,"O Lord, Thy Heavenly Grace",,,,,FOREST,forest_chapin,165113211353123,English,,
"Jesus, Thou Joy","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,13,"Jesus, Thou Joy",,"R. Palmer",,,WELTON,welton_malan,555132236165127,English,,
"From Every Stormy Wind","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,14,"From Every Stormy Wind",,"H. Stowell",,,RETREAT,retreat_hastings,345554366571222,English,,
"Jesus, the Name","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,15,"Jesus, the Name",,"C. Wesley",,,CORONATION,coronation_holden,511332123213212,English,,
"Crown Him Lord of All","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,16,"Crown Him Lord of All",,,,,CORONATION,coronation_holden,511332123213212,English,,
"O Friend of Souls","O Friend of souls! how blest the time",o_friend_of_souls_how_blest_the_time,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,17,"O Friend of Souls",,"W. C. Dessler","J. R. S.",,ROCKWELL,rockwell_sweney,55554561112771233454,English,,
"Father, Whate'er","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,18,"Father, Whate'er",,"Anne Steele",,,NAOMI,naomi_nageli,33354323433665453335,English,,
"Praise to the Saviour","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,19,"Praise to the Saviour",,,,,EMMONS,emmons_burgmuller,51113153531322711233,English,,
"Eternal Father, Thou","Eternal Father, thou hast said",eternal_father_thou_hast_said,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,20,"Eternal Father, Thou",,"R. Palmer",,,ROLLAND,rolland_bradbury,111123166551231,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,21,"The Solid Rock","On Christ the solid Rock I stand","E. Mote","Wm. B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
