hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","Sing to the Lord, our Might","Sing to the Lord, our Might",sing_to_the_lord_our_might,SoSS1878,94,,,"H. F. Lyte",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,CSSS1878,d788,,,"Henry F. Lyte",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,CS1886,35,,,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,CS1885,35,,,"Rev. Henry Francis Lyte (1793-1847)","Samuel Stanley (1767-1822)",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Church Hymns and Tunes","Sing to the Lord, our Might","Sing to the Lord, our Might",sing_to_the_lord_our_might,CHT1907,39,,,"Rev. Henry Francis Lyte","H. S. Oakeley",,DOMENICA,dominica_oakeley,5551233234275671,English,,
"Hymns and Songs of Praise for Public and Social Worship","Sing to the Lord, our Might","Sing to the Lord, our Might",sing_to_the_lord_our_might,HSPP1874,936,,,"Rev. Henry Francis Lyte, 1792-1847",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Sing to the Lord, our Might","Sing to the Lord, our Might",sing_to_the_lord_our_might,HSSW1874,83,,,"Henry Francis Lyte",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,HUDW1886,d945,,,"Henry F. Lyte",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Sing to the Lord, our might","Sing to the Lord, our might",sing_to_the_lord_our_might,HCAM1872,379,,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Sing to the Lord, our might","Sing to the Lord, our might",sing_to_the_lord_our_might,IEH1897,22,,,"H. F. Lyte",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Sing to the Lord, our might","Sing to the Lord, our might",sing_to_the_lord_our_might,IEHT1900,a22,,,"H. F. Lyte",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 81","Sing to the Lord, our Might",sing_to_the_lord_our_might,LD1888,83,"Psalm 81",,"Henry F. Lyte","fr. Mozart",,BARBER,barber_mozart,5133221512223242,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,LD1884,120,,,"Henry F. Lyte",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Sabbath given to our Fathers","Sing to the Lord our Might",sing_to_the_lord_our_might,MVCS1891,22,"The Sabbath given to our Fathers",,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Worship ordained of old","Sing to the Lord our Might",sing_to_the_lord_our_might,PHSS1875,134,"Worship ordained of old",,Lyte,,,MORNINGTON,mornington_mornington,554321176565434,,,
"Songs for the Lord's House","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,S4LH1880,48,,,"Henry F. Lyte","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,S4S1872,93,,,"Henry F. Lyte",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,SSHT1872,93,,,"Henry F. Lyte",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,SSHT1865,93,,,"Henry F. Lyte",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,SFTM1868,93,,,,,,,,,,,
