personName,personID,gender,personYear,deathYear
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"C. Austin Miles",Miles_CAustin,M,1868,1946
"Jean Tisserand, d. 1494",Tisserand_J,M,0,1494
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Brian Wren, b. 1936",Wren_Brian,M,1936,0
"Robert Williams, 1781-1821",Williams_Robert1782,M,1782,1818
"John of Damascus, 8th c.",Damascus_Jo,M,675,787
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"John Macleod Campbell Crum (1872-1958)",Crum_JMC,M,1872,1958
"Herman G. Stuempfle, Jr., b. 1923",Stuempfle_HG,M,1923,2007
"Wigbert (Wipo of Burgundy) (?-1050?)",WipoofBurgundy,M,1000,1050
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"George Frederick Handel",Handel_GF,M,1685,1759
"Jane E. Leeson, 1809-1881",Leeson_Jane,F,1807,1882
"Michael Praetorius, 1571-1621",Praetorius_M,M,1571,1621
"Martin Edward Fallas Shaw (1875-1958)",Shaw_Martin,M,1875,1958
"Michael A Perry",Perry_Michael,M,1942,1996
"Dan Damon",Damon_DC,M,1955,0
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"Edmond L. Budry",Budry_EL,M,1854,1932
"R. Birch Hoyle",Hoyle_RB,M,1875,1939
"Keith Getty",Getty_Keith,M,1974,0
"Stuart Townend",Townend_S,M,0,0
"John D. Horman",Horman_JD,M,1946,0
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"Francis Pott (1832-1909)",Pott_F,M,1832,1909
"Charles Winfred Douglas (1867-1944)",Douglas_Winfred,M,1867,1944
"George Ratcliffe Woodward (1848-1934)",Woodward_George,M,1848,1934
"William Farley Smith (1941-1997)",Smith_WilliamF,M,1941,1997
"Edward Miller (1731-1807)",Miller_Edward,M,1735,1807
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Alison M. Robertson (b. 1940)",Robertson_Alison,F,1940,0
"Derek Holman (1931-)",Holman_D,M,1931,0
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"John Newton",Newton_John,M,1725,1807
"Charles H. Webb",Webb_CH,M,1933,0
"Catherine Winkworth (1827-1878)",Winkworth_C,F,1827,1878
Unknown,Anonymous,U,0,0
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"Benjamin Webb (1819-1885)",Webb_B,M,1819,1885
"Johann Hermann Schein (1586-1630)",Schein_JH,M,1586,1630
"Charles Wood (1866-1926)",Wood_Charles,M,1866,1926
"Vicente Mendoza",Mendoza_V,M,1875,1955
"David Iliff (b. 1939)",Iliff_D,M,0,0
"Iona Community (Scotland)",Iona_C,,0,0
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Christopher Tambling, b. 1964",Tambling_Christopher,M,1964,2015
"Sylvia Dunstan",Dunstan_SG,F,1955,1993
"Rae E Whitney",Whitney_RE,F,1927,2023
"Johann C. W. A. Mozart (1756-1791)",Mozart_WA,M,1756,1791
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Rev. Isaac Watts (1674-1748)",Watts_Isaac,M,1674,1748
"Henry T. Smart, 1813-1879",Smart_Henry,M,1813,1879
"Henry George Ley (1887-1962)",Ley_HG,M,1887,1962
"Simeon Butler Marsh",Marsh_Simeon,M,1798,1875
"Michael Weisse (1488?-1534)",Weisse_M,M,1480,1534
"James E. Clemens",Clemens_JE,M,1966,0
"Synesius of Cyrene (c. 365-414)",Synesius,M,370,430
"Allen William Chatfield (1808-1896)",Chatfield_AW,M,1808,1896
"Jennie Evelyn Hussey",Hussey_JE,F,1874,1958
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Melchior Vulpius (1570?-1615)",Vulpius_M,M,1570,1615
"Thomas Carlyle (1795-1881)",Carlyle_Thomas,M,1795,1881
"Martin Luther (1483-1546)",Luther_Martin,M,1483,1546
"George Job Elvey",Elvey_George,M,1816,1893
