hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Teaching Hymnal: ecumenical and evangelical",Hallelujah,"Hallelujah, Hallelujah",alleluia,ATH2018,3,Hallelujah,,"Mark G. Anzelon","Mark G. Anzelon",,"[Hallelujah Hallelujah]",hallelujah_hallelujah_anzelon,12314323112315432123,English,,
"Adoru: ekumena diserva libro","Litanio pri la Dia Potenco","Haleluja. Haleluja. Vi, mia forto. Haleluja.",alleluia,AEDL2001,019b,"Litanio pri la Dia Potenco",,,,,"[Haleluja. Haleluja. Vi, mia forto. Haleluja]",haleluja_haleluja_vi_mia_forto_haleluja,,Esperanto,,
"Adoru: ekumena diserva libro","Haleluja. Haleluja.","Haleluja. Haleluja.",alleluia,AEDL2001,019c,,,,,,,,,Esperanto,,
"African American Heritage Hymnal",Alleluia,"Alleluia. Alleluia.",alleluia,AAHH2001,643,Alleluia,,,"George Mxadana; John L. Bell, b.1949",,"[Alleluia. Alleluia]",alleluia_south_african,123221231232217,English,,
"African Methodist Episcopal Church Hymnal",Alleluia,"Alleluia! Alleluia! Alleluia! Alleluia!",alleluia,AMEC1984,620,Alleluia,,,"Antonio L. Haskell",,"[Alleluia! Alleluia! Alleluia! Alleluia!]",alleluia_haskell,12333455176517654323,English,,
"Agape: songs of hope and reconciliation",Alleluia,"Alleluia, Alleluia, Alleluia",alleluia,ASH2003,7,Alleluia,,,,,"[Alleluia, Alleluia, Alleluia]",alleluia_alleluia_alleluia_ukrainian,11232123443232123322,English,,"Orthodox Liturgy, Kiev, Ukraine"
"Ancient and Modern: hymns and songs for refreshing worship","Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia,AM2013,374,,,,"Peter Stevens (b. 1987)",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,"<i>Common Worship: Times and Seasons</i>, 2006",
"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé","Aleluya 7","Aleluya, aleluya, aleluya",alleluia,BAS2014,15a,"Aleluya 7",,,"Jacques Berthier",,"[Aleluya, aleluya, aleluya]",alleluia_berthier_12333,1233345555U1(D7)5123,Spanish,,
"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé","Aleluya 8","Aleluya, aleluya, aleluya, aleluya",alleluia,BAS2014,15b,"Aleluya 8",,,"Jacques Berthier",,"[Aleluya, aleluya, aleluya, aleluya]",alleluia_berthier_12315,123155117712315511,,,
"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé","Aleluya 11","Aleluya, aleluya, aleluya",alleluia,BAS2014,16a,"Aleluya 11",,,"Jacques Berthier",,"[Aleluya, aleluya, aleluya]",alleluia_berthier_33214,3321432161,,,
"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé","Aleluya 17","Aleluya, aleluya, aleluya, aleluya",alleluia,BAS2014,16b,"Aleluya 17",,,"Jacques Berthier",,"[Aleluya, aleluya, aleluya, aleluya]",alleluia_17_berthier,132714434434566,,,
"Break Forth in Joyous Song: a collection of hymns and liturgical songs","Festival Alleluia",Alleluia,alleluia,BFJS,28,"Festival Alleluia",,,"James Cheppones",,[Alleluia],alleluia_festival_alleluia,11D75U12(1)D75656(4),English,,
"Breaking Bread (Vol. 39)","Advent/Christmas Gospel Acclamation","Alleluia, alleluia",alleluia,BB2020,75,"Advent/Christmas Gospel Acclamation",,"David Haas","David Haas",,"[Alleluia, alleluia]",you_are_the_joy_of_every_human_haas,17117127117117127111,English,,
"Breaking Bread (Vol. 39)","Christmas Season Gospel Acclamation","Alleluia, alleluia",alleluia,BB2020,77,"Christmas Season Gospel Acclamation",,,"Barbara Bridge",,"[Alleuia, alleluia]",alleluia_bridge,5345321211234321,English,,"""Sussex Carol"""
"Breaking Bread (Vol. 39)",Alleluia,"Alleluia, alleluia",alleluia,BB2020,851,Alleluia,,,"Randall DeBruyn",,"[Alleluia, alleluia]",blessed_are_you_father_massofresurr,5517654531,English,,
"Breaking Bread (Vol. 39)",Alleluia,"Alleluia, alleluia",alleluia,BB2020,861,Alleluia,,,"Curtis Stephan",,"[Alleluia, alleluia]",speak_o_lord_your_servant_massofrenewal,67125431671233671254,English,,
"Breaking Bread (Vol. 39)","Alleluia! Give the Glory","Alleluia, alleluia",alleluia,BB2020,884,"Alleluia! Give the Glory",,,"Ken Canedo",,"[Alleluia, alleluia]",where_two_or_three_mass_of_glory,11355561123233453345,English,,
"Breaking Bread (Vol. 39)",Alleluia,"Alleluia, alleluia",alleluia,BB2020,900,Alleluia,,,"Kevin Keil",,"[Alleluia, alleluia]",alleluia_mass_of_st_frances_cabrini,1715123212343232,English,,
"Breaking Bread (Vol. 39)",Alleluia,"Alleluia. Alleluia. Alleluia",alleluia,BB2020,910,Alleluia,,,"Dan Schutte",,"[Alleluia. Alleluia. Alleluia]",alleluia_massofchristthesavior,3452123565132,English,,
"Breaking Bread (Vol. 39)",Alleluia,"Alleluia. Alleluia. Alleluia",alleluia,BB2020,920,Alleluia,,,"Ricky Manalo, CSP",,"[Alleluia. Alleluia. Alleluia]",speak_lord_your_servant_massofspirit,516545176551321,English,,
"Breaking Bread (Vol. 39)",Alleluia,"Alleluia, alleluia, alleluia",alleluia,BB2020,929,Alleluia,,,"Christopher Walker",,"[Alleluia, alleluia, alleluia]",speak_lord_your_servant_is_belmont_mass,11122111665567,English,,
"Breaking Bread (Vol. 39)","Celtic Alleluia","Alleluia, alleluia",alleluia,BB2020,939,"Celtic Alleluia",,,"Fintan O'Carroll; Christopher Walker",,"[Alleluia, alleluia]",celtic_alleluia_ocarroll,51123212423212165,English,,"<cite>Celtic Mass</cite>"
"Breaking Bread (Vol. 39)","Advent Gospel Acclamation","Alleluia, alleluia, alleluia, alleluia",alleluia,BB2020,940,"Advent Gospel Acclamation",,,"Andrew Wright",,"[Alleluia, alleluia, alleluia, alleluia]",show_us_lord_your_love_wright,32312125123454342323,English,,
"Cantemos al Señor",Aleluia,Aleluia,alleluia,CAS1986,278,Aleluia,,,,,[Aleluia],alleluia_alleluia_alleluia_12312,123123216512,Latin,,Gregoriano
"Cantemos al Señor",Aleluia,Aleluia,alleluia,CAS1986,279,Aleluia,,,"James Garish",,[Aleluia],alleluia_gerrish,33453112765,Latin,,
"Cantemos al Señor",Aleluia,Aleluia,alleluia,CAS1986,280,Aleluia,,,Mozárabe,,[Aleluia],alleluia_mozarabe,11757127117,Latin,,
"Cantemos al Señor",Aleluia,Aleluia,alleluia,CAS1986,281,Aleluia,,,"J. L. García",,[Aleluia],alleluia_garcia,355661767566765,Latin,,
"Cantemos al Señor",Aleluia,Aleluia,alleluia,CAS1986,282,Aleluia,,,,,[Aleluia],alleluia_byzantine,1232134543123421,Latin,,"Bizantino Adaptado"
"Cantemos al Señor",Aleluia,Aleluia,alleluia,CAS1986,283,Aleluia,,,,,[Aleluia],alleluia_32115,321154332345321,Latin,,Popular
"Cantemos al Señor",Aleluia,Aleluia,alleluia,CAS1986,284,Aleluia,,,"H. Hughes",,[Aleluia],alleluia_hughes_13565,1356513565176565,Latin,,
"Cantemos al Señor",Aleluia,Aleluia,alleluia,CAS1986,285,Aleluia,,,"F. Müller",,[Aleluia],alleluia_muller,57112711232,Latin,,
"Cantemos al Señor",Aleluia,Aleluia,alleluia,CAS1986,286,Aleluia,,,"L. Deiss",,[Aleluia],your_words_o_lord_deiss,356561332161,Latin,,
"Cantemos al Señor",Aleluya,Aleluya,alleluia,CAS1986,287,Aleluya,,,"Tony Romani",,"[Aleluya] (Romani)",alleluia_romani,112511251132,Latin,,
