hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"National Tidings of Joy","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NToJ1878,78,"Jesus, Lover of My Soul",,,,,,,,English,,
"Near the Cross","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,NC1917,d64,,,"Charles Wesley, 1707-1788",,,,,,English,,
"New and Old Gospel Songs and Hymns","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,NOGS1958,d84,,,"Charles Wesley, 1707-1788",,,,,,English,,
"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NASS1905,108,"Jesus, Lover of My Soul",,"Chas. Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NASS1905,109,"Jesus, Lover of My Soul",,,"S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"New Awakening Songs","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NAS1936,88,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NBH1926,233a,,,"Charles Wesley","J. P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NBH1926,233b,,,"Charles Wesley","S. B. Marsh, 1798-1834",,MARTYN,martyn_marsh,333122233543213,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NCC1899,163,"Jesus, Lover of My Soul",,"Chas. Wesley","J. P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NCC1899,164,"Jesus, Lover of My Soul",,"Chas. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"New Christian Hymn and Tune Book","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NCHT1882,606,,,"Charles Wesley","Lowell Mason",,MERDIN,merdin_mason,11112323553211111123,English,,
"New Christian Hymn and Tune Book","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NCHT1887,606,,,"Charles Wesley","Lowell Mason",,MERDIN,merdin_mason,11112323553211111123,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NHTO1866,339f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The only refuge","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NHTB1891,339f,"The only refuge",,,,,,,,English,,
"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NJB1880,H1,,,,,,,,,English,,
"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",Refuge,"Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NL21886,69,Refuge,,"C. Wesley","Jos. P. Holbrook",,"[Jesus, lover of my soul]",refuge_holbrook,3331433112346543,English,,
"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NL21886,94,"Jesus, Lover of My Soul",,"Rev. Charles Wesley","Rosa E. Buxton",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_buxton,35664434712345435664,English,,
"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NLST1879,97,,,,,,,,,,,
"New Manual of Praise: for Sabbath and Social Worship","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NMPS1901,306b,,,"C. Wesley","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"New Manual of Praise: for Sabbath and Social Worship","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NMPS1901,306a,,,"C. Wesley",Mendelssohn,,WIEN,elijah_mendelssohn,"3165123 443332617",English,,
"New Melodies of Praise: a collection of new tunes and hymns, for the Sabbath School and praise meeting","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NMoP1877,53a,,,,,,,,,,,
"New Onward and Upward","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NOU1909,37,"Jesus, Lover of My Soul",,,"H. E. Engle",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_engle,35312156512342171534,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NSHP1835,146,,,Cowper,,,,,,,,
"New Service and Tune Book for Sunday School","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,NSTB1862,d66,,,"Charles Wesley, 1707-1788",,,,,,,,
"New Songs for Service","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NS4S1929,22,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"New Songs of Inspiration (vol. one)","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NSI11984,159,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"New Songs of Inspiration Book Five","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,NSIB1963,d113,,,"Charles Wesley, 1707-1788",,,,,,,,
"New Songs of Inspiration No. 2","Hide me, O my Savior, hide","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,NSI21955,d119,,"Hide me, O my Savior, hide","Charles Wesley, 1707-1788",,,,,,,,
"New Songs of Inspiration No. 4","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,NSI41961,d128,,,"Charles Wesley, 1707-1788",,,,,,,,
"New Songs of Inspiration Number 3","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,NSIN1958,d130,,,"Charles Wesley, 1707-1788",,,,,,,,
"New Songs of Pentecost","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NSoP1916,173,"Jesus, Lover of My Soul",,"Charles Wesley",,,,,,English,,
"New Songs of Pentecost No. 3","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NSP31918,147,"Jesus, Lover of My Soul",,"Charles Wesley",,,,,,English,,
"New Songs of Praise and Power 1-2-3 Combined","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NSPP1922,385,"Jesus, Lover of My Soul",,"Charles Wesley",,,,,,English,,
"New Songs of the Old Faith: Number Two","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NSOF1927,247,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"New Soul Winning Songs","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NSWS1926,306,"Jesus, Lover of My Soul",,"C. Wesley","Jos. P. Holbrook",,"[Jesus, lover of my soul]",refuge_holbrook,3331433112346543,English,,
"New Soul Winning Songs","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NSWS1926,307,,,,,,MARTYN,martyn_marsh,333122233543213,English,,
"New Spiritual Songs","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NSS1887,143,"Jesus, Lover of My Soul",,"C. Wesley","R. E. Hudson",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_hudson,55656534323453556565,English,,
"New Spiritual Songs","Jesus! lover of my soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NSS1887,203e,,,,,,,,,English,,
"New Standard Singer","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,NSS1869,d120,,,"Charles Wesley, 1707-1788",,,,,,,,
"New Standard Singer, Pt. 1-7","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,NSSP1868,d122,,,"Charles Wesley, 1707-1788",,,,,,,,
"New Union Hymns","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,NUH1850,125,,,"Charles Wesley, 1707-1788",,,,,,,,
"New Worship and Song: with Worship Services and Source Materials","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NWSW1942,66,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Northfield Hymnal No. 2","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NH21916,154,"Jesus, Lover of My Soul",,"Charles Wesley","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Northfield Hymnal No. 2","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NH21916,155,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Northfield Hymnal No. 3","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NH31918,149,"Jesus, Lover of My Soul",,"Charles Wesley","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,,,
"Northfield Hymnal No. 3","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NH31918,151,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Jesus, Lover of My soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NH1904,230a,"Jesus, Lover of My soul",,"Charles Wesley","Jos. P. Holbrook",,"[Jesus, Lover of my soul]",refuge_holbrook,3331433112346543,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NH1904,230b,,,,"S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,,,
"Notes of Glad Tidings No. 1","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,NGT11880,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
