displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"JEHOVAH is my shepherd","JEHOVAH is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S128,,,,,,,,,English,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,334b,,,,,,,,,English,,
"The Lord is my shepherd: I shall not want","The Lord is my shepherd: I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,325,,,,,,,,,English,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C8,,,,,,,,,,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,114,,,,,,,,,,,
"The Lord is my Shepherd;--I shall not want","The Lord is my Shepherd;--I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C8,,,,,,,,,,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,C27,,,,,,,,,,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools",PSSB1848,89,,,,,,,,,,,
"The Lord is my Sheperd","The Lord is my Sheperd",the_lord_is_my_shepherd_i_shall_not_chan,"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes",SB1854a,C4,,,,,,,,,,,
"The Lord is my shepherd, I shall not want","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,278b,,,,,,,,,,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_anth,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,259,,,,,,,,,,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The American School Hymn Book. (New ed.)",ASHB1858,CLXXXVII[CLXXVII],,,,,,,,,,,
"The Lord is my shepherd: I shall not want","The Lord is my shepherd: I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,278b,,,,,,,,,,,
"Psalm 23","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,c4,"Psalm 23",,,,,,,,,,
"""The Lord is my Shepherd""","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,68b,"""The Lord is my Shepherd""",,,,,,,,,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,C2,,,,,,,,,English,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,C2,,,,,,,,,,,
"The Lord is my Shepherd","The Lord is my Shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,156,,,,,,,,,,,
"Psalm XXIII","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C8,"Psalm XXIII",,,,,,,,English,,
"The Lord Is My Shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...",SC1862,89b,"The Lord Is My Shepherd",,,,,,,,,,
"The Lord Is My Shepherd - Chant","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,101a,"The Lord Is My Shepherd - Chant",,,,,,,,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_whit,"The Tabernacle",T1862,d303,,,"A. J. White",,,,,,,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,89,,,,,,,,,,,
"The Lord is my shepherd, I shall not want","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,C2,,,,,,,,,English,,
