tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BUNESSAN,bunessan,"Noël Tredinnick (b. 1949)","C Major",135127656512356,10.9.10.9,"Gaelic melody",260
"ALMA REDEMPTORIS",consolator_webbe,"Samuel Webbe, 1740-1816","C Major",53165545671553334,10.9.10.9,,446
BORDY,bordy_schulzwidmar,"Russell Schulz-Widmar","D Major",312333123333453,10.9.10.9,,1
REYNOLDS,consolation_mendelssohn,"Felix Mendelssohn-Bartholdy, 1809-47","E Flat Major",3215443217132223,10.9.10.9,,361
BROCK,beyond_the_sunset_o_blissful_brock,"Blanche Kerr Brock","E Flat Major",51365171325726565435,10.9.10.9,,44
HENLEY,henley_mason,"Lowell Mason, 1792-1872","E Flat Major",533321122315333,10.9.10.9,,126
SLANE,slane,,"E Flat Major",112165611232222,10.9.10.9,"Irish ballad",250
DANDASOY,dandasoy_phillipine,"John L. Bell, b. 1949","g minor",55523156455422,10.9.10.9,"Philipine melody from the island of Negros ",4
BRIDGWATER,bridgwater_english,,"G Major",3321652123,10.9.10.9,"Adapt­ed from an Eng­lish tra­di­tion­al mel­o­dy",3
WESLEY,wesley_mason,"Lowell Mason, 1792-1872","G Major",176555616653221,10.9.10.9,,217
SUNLIGHT,sunlight_cook,"G. H. Cook",,567113212556531,10.9.10.9,,107
RONDINELLA,o_to_be_like_thee_blessed_kirkpatrick,"William James Kirkpatrick",,1355567153_____,10.9.10.9,,62
ORWIGSBURG,orwigsburg_hoffman,"Elisha A. Hoffman",,1235512321_____,10.9.10.9,,223
"SMART (Finley)",smart_finley,"Gene C. Finley","F Major",323134123356553,10.9.10.9,,1
"SACRED HEART",sacred_heart_kirner,"Karen Schneider Kirner","F Major or modal",51761431325134316155,10.9.10.9,,1
"STORY OF THE CROSS",story_of_the_cross_brown,"Arthur Henry Brown, 1830-1926","E Flat Major",333344143255432,10.9.10.9,,4
"AR DET SANT",ar_det_sant,,,135543453213511,10.9.10.9,,1
"[Does Jesus belong to me] (Ahnfelt)",ahy_va_jesosy_tomponaina,,,,10.9.10.9,,2
"NEW RIVER",new_river_smith,"Kenneth D. Smith, b. 1928","C Major",34531232114564254327,10.9.10.9,,3
"[One morning was the Redeemer]",any_naraina_ilay_avotraina_lindeman,,,,10.9.10.9,,2
"MÁLAGA (55176)",malaga_55176,Unknown,"C Major",5517655243,10.9.10.9,"""El Himnario Evangélico"", 1894.",1
"[Det är ett fast ord, i alla tider]",det_ar_ett_fast_ord_blomqvist,"J. Blomqvist","A Major",534551322117653,10.9.10.9,,12
"[Om jag ägde allt, men icke Jesus]",if_i_gained_the_world_but_lost_swedish,,"B Flat Major",556535121755654,10.9.10.9,,20
"[Hallowed church bells, not for earthly centers]",hallowed_church_bells_not_for_rung,"H. Rung","F Major",321D5U2125321D7U1231,10.9.10.9,,1
"[Har du börjat, o, gå ej tillbaka]",hor_jag_ratt_o_jesus_har_du_ahnfelt,"Oscar Ahnfelt","G Major or modal",55332171255544321233,10.9.10.9,,5
"[Mother, I am tired, let me slumber]",mother_i_am_tired_let_me_slumber_55332,,"E Flat Major",55U33234D7U211146U11,10.9.10.9,,2
"[Lord, make Thou me ever meek and humble]",lord_make_thou_me_ever_meek_56234,,"C Major",562344524367U11D7654,10.9.10.9,,2
