tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LANGRAN,langran_langran,"James Langran","F Major",312354332133252,10.10.10.10,,264
CASSIDY,cassidy_main,"Hubert P. Main",,35716543235134565432,,,8
"PAX DEI",pax_dei_dykes,"J. B. Dykes",,135543132117135,,,119
MORECAMBE,morecambe_atkinson,,,333436544317656,,,324
FFIGYSBREN,ffigysbren_welsh,,"F Major",133354322313335,10.10.10.10,"Welsh hymn tune",31
ELLERS,ellers_hopkins,"Edward J. Hopkins",,556511712311213,,,615
"THE OLD 124TH",old_124th_bourgeois,"Louis Bourgeios",,123432117134565,,,145
"BETHSAIDA (Longwood)",longwood_barnby,"Joseph Barnby, 1838-1896",,334532117133457,,,119
KENSINGTON,kensington_maclagan,"W. D. Maclagan, 1826-1910",,323543212344365,,,9
SAVANNAH,savannah_pleyel,"Igance Pleyel",,51233354325123335,,,21
LYNTON,lynton_stainer,"John Stainer",,33322556554443265432,,,2
TOULON,toulon_genevan,"L. Bourgeois",,123432117134565,,,173
WHITE,preste_el_mortal_al_salvador_white,"T. B. White",,1765565171166651,,,8
DALEGARTH,emmaus_goss,"John Goss",,55554321113333316345,,,7
SACRAMENTUM,sacramentum_barnby,"Joseph Barnby, 1838-96",,36653112234436545345,,,1
