displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Thee I Love with All My Heart","Lord, thee I love with all my heart",lord_thee_i_love_with_all_my_heart,"Lutheran Book of Worship",LBoW1978,325,"Lord, Thee I Love with All My Heart",,"Martin Schalling, 1532-1608; Catherine Winkworth, 1829-1878",,,"HERZLICH LIEB",herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,English,,"B. Schmid, <cite>Orgeltabulatur-Buch</cite>, 1577; Setting: <cite>Das Wochenlied</cite>"
"Lord, Thee I Love with All My Heart","Lord, Thee I love with all my heart",lord_thee_i_love_with_all_my_heart,"Evangelical Lutheran Hymnary",ELH1996,406,"Lord, Thee I Love with All My Heart",,"M. M. Schaling, 1532-1608; C. Winkworth, 1827-78",,8.8.7.8.8.7.8.8.8.8.4.8.8,"HERZLICH LIEB HAB ICH DICH, O HERR",herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,English,,"<i>Zwey Bücher…Tabulatur, </i>Strassburg, 1577"
"Lord, Thee I Love with All My Heart","Lord, Thee I love with all my heart",lord_thee_i_love_with_all_my_heart,"The Lutheran Hymnal",LH1941,429,"Lord, Thee I Love with All My Heart",,"Martin Schalling; Catherine Winkworth",,8.8.7.8.8.7.8.8.8.8.4.8.8,"HERZLICH LIEB HAB' ICH DICH, O HERR",herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,English,,"Bernhard Schmid's ""Orgelbuch,"" Strassburg, 1577"
"Lord, Thee I Love with All My Heart","Lord, Thee I love with all my heart",lord_thee_i_love_with_all_my_heart,"Lutheran Service Book",LSB2006,708,"Lord, Thee I Love with All My Heart",,"Martin Schalling, 1532-1608; Catherine Winkworth, 1827-78","Friedrich Zipp, 1914-97",8.8.7.8.8.7.8.8.8.8.8.8,"HERZLICH LIEB",herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,English,,"<cite>Zwey Bücher...Tabulatur</cite>, Strassburg, 1577"
"Lord, Thee I Love with All My Heart","Lord, thee I love with all my heart",lord_thee_i_love_with_all_my_heart,"Evangelical Lutheran Worship",ELW2006,750,"Lord, Thee I Love with All My Heart",,"Martin Schalling, 1532-1608; Catherine Winkworth, 1827-1878",,,"HERZLICH LIEB",herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,English,,"B. Schmid, <cite>Orgeltabulaturbuch</cite>, 1577"
"Lord, Thee I Love with all My Heart","Lord, thee I love with all my heart",lord_thee_i_love_with_all_my_heart,"Christian Worship: Hymnal",CWH2021,817,"Lord, Thee I Love with all My Heart",,"Martin M. Schalling, 1532-1608; Catherine Winkworth, 1827-1878",,8.8.7.8.8.7.8.8.8.8.4.8.8,"HERZLICH LIEB",herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,English,,"<cite>Zwey Bücher...Tabulatur</cite>, Strassburg, 1577; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Lord, Thee I Love with All My Heart","Lord, Thee I love with all my heart",lord_thee_i_love_with_all_my_heart,"The Cyber Hymnal",CYBER,4053,"Lord, Thee I Love with All My Heart",,"Martin Schalling; Catherine Winkworth",Unknown,,"HERZLICH LIEB",herzlich_lieb_hab_ich_dich_o_herr,176543667654366,English,"<cite>Kurtze und sonderliche Newe Symbola etlicher Fürsten</cite> (Nürnberg, Germany: 1571); <cite>Lyra Germanica</cite>, second series, 1858, alt.","<cite>Zwey Bücher einer neuen Künstlichen Tabulatur auff Orgel und Instrument</cite>, by Bernhard Schmid (Strassburg: 1577)"
"Lord, You I Love with All My Heart","Lord, you I love with all my heart",lord_thee_i_love_with_all_my_heart,"Lutheran Worship",LW1982,413,"Lord, You I Love with All My Heart",,"Martin Schalling, 1532-1608; Henry L. Lettermann, b. 1932",,Irregular,"HERZLICH LIEB",herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,English,,"Bernhard Schmid, <cite>Orgeltabulatur-Buch</cite>, 1577"
"Lord, You I Love with All My Heart","Lord, you I love with all my heart!",lord_thee_i_love_with_all_my_heart,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,434,"Lord, You I Love with All My Heart",,"Martin M. Schalling, 1532-1608; Catherine Winkworth, 1827-78",,8.8.7.8.8.7.8.8.8.8.4.8.8,"HERZLICH LIEB HAB ICH DICH, O HERR",herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,English,,"<cite>Zwey Bücher...Tabulatur</cite>, Strassburg, 1577, alt."
"With all my heart I love Thee, Lord","With all my heart I love Thee, Lord",with_all_my_heart_i_love_thee_lord,"The Lutheran Hymnary",LHPN1913,393,,,"M. Schalling",,8.8.7.8.8.7.8.8.8.8.4.8.8,"[With all my heart I love Thee, Lord]",herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,,,"German, 1577"
"With all my heart I love Thee, Lord","With all my heart I love Thee, Lord",with_all_my_heart_i_love_thee_lord,"Wartburg Hymnal: for church, school and home",WHCS1918,265,,,"H. G. de Bunsen; M. Schalling",,,,,,,,
"A Child of Thy Care","I love Thee Lord, with all my heart",i_love_thee_lord_with_all_my_heart,"Radio Beams",RB1944,54,"A Child of Thy Care","I am a child of Thy care, a sheep of Thy blessed fold","J. M. Henson","Gordon Vining",,"[I love Thee Lord, with all my heart]",i_love_thee_lord_with_all_my_hea_vining,,English,,
