hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","He Was Nailed to the Cross for Me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,AS1948,17,"He Was Nailed to the Cross for Me","He was nailed to the cross for me","F. A. G.","F. A. Graves",,"[What a wonderful, wonderful Savior]",what_a_wonderful_wonderful_savior_graves,123214333271222,English,,
"Banner of Love Songs","He was nailed to the cross for me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,BoLS1936,d171,,"He was nailed to the cross for me","F. A. Graves",,,,,,English,,
"Christian Hymnal (Rev. ed.)","He Was Nailed to the Cross for Me","What a wonderful, wonderful Saviour",what_a_wonderful_wonderful_savior,CHCH1959,107,"He Was Nailed to the Cross for Me","He was nailed to the cross for me","F. A. Graves, 20th Century","F. A. Graves, 20th Century",,"[What a wonderful, wonderful Saviour]",what_a_wonderful_wonderful_savior_graves,123214333271222,English,,
"Foursquare Hymnal","He was nailed to the cross for me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,4H1957,d339,,"He was nailed to the cross for me","F. A. Graves",,,,,,English,,
"Full Gospel Songs","He was nailed to the cross for me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,FGS1931,d129,,"He was nailed to the cross for me","F. A. Graves",,,,,,English,,
"Full Gospel Songs","He Was Nailed to the Cross for Me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,FGS1941,166,"He Was Nailed to the Cross for Me","He was nailed to the cross for me","F. A. G.","F. A. Graves",,"[What a wonderful, wonderful Savior]",what_a_wonderful_wonderful_savior_graves,123214333271222,English,,
"Grace and Glory Carols","Nailed to the cross","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,GGC1918,d169,"Nailed to the cross",,"F. A. Graves",,,,,,English,,
"Helpful Hymns suitable for all religious services","He was nailed to the cross for me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,HH1925,d138,,"He was nailed to the cross for me","F. A. Graves",,,,,,English,,
"His Voice in Song","He was nailed to the cross for me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,HVS1918,d163,,"He was nailed to the cross for me","F. A. Graves",,,,,,English,,
"Hymns of Glorious Praise","He was nailed to the cross for me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,HoGP1969,d442,,"He was nailed to the cross for me","F. A. Graves",,,,,,English,,
"Latter Rain Revival","He was nailed to the cross for me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,LRR1931,d135,,"He was nailed to the cross for me","F. A. Graves",,,,,,English,,
"Light and Life Songs No. 2","He was Nailed to the Cross for Me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,LLS21914,37,"He was Nailed to the Cross for Me","He was nailed to the cross for me","F. A. G.","F. A. Graves",,"[What a wonderful, wonderful Savior]",what_a_wonderful_wonderful_savior_graves,123214333271222,English,,
"Melodies of Praise","He Was Nailed to the Cross for Me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,MoP1957,97,"He Was Nailed to the Cross for Me","He was nailed to the cross for me","F. A. G.","F. A. Graves",,"[What a wonderful, wonderful Savior]",what_a_wonderful_wonderful_savior_graves,123214333271222,English,,
"Old Camp Meeting Songs","He was nailed to the cross for me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,OCMS1940,d162,,"He was nailed to the cross for me","F. A. Graves",,,,,,,,
"Rose of Sharon Hymns","He Was Nailed to the Cross for Me","What a wonderful, wonderful Saviour",what_a_wonderful_wonderful_savior,RoSH1917,233,"He Was Nailed to the Cross for Me","He was nailed to the cross for me","F. A. G.","F. A. Graves",,"[What a wonderful, wonderful Saviour]",what_a_wonderful_wonderful_savior_graves,123214333271222,English,,
"Small Church Music","He was nailed to the cross for me","What a wonderful, wonderful Saviour",what_a_wonderful_wonderful_savior,SCM,3266,,"He was nailed to the cross for me","Frederick Arthur Graves","F. A. Graves",,"[What a wonderful, wonderful Savior]",what_a_wonderful_wonderful_savior_graves,123214333271222,,,
"Songs for the King's Business","He was Nailed to the Cross for Me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,S4KB1909,274,"He was Nailed to the Cross for Me","He was nailed to the cross for me","F. A. Graves","F. A. Graves",,"[What a wonderful, wonderful Savior]",what_a_wonderful_wonderful_savior_graves,123214333271222,,,
"Songs of Calvary","He Was Nailed to the Cross for Me","What a wonderful, wonderful Saviour",what_a_wonderful_wonderful_savior,SoC1916,106,"He Was Nailed to the Cross for Me","He was nailed to the cross for me","F. A. G.","F. A. Graves",,"[What a wonderful, wonderful Saviour]",what_a_wonderful_wonderful_savior_graves,123214333271222,English,,
"Songs of His Coming","He Was Nailed to the Cross for Me","What a wonderful, wonderful Saviour",what_a_wonderful_wonderful_savior,SoHC1919,105,"He Was Nailed to the Cross for Me","He was nailed to the cross for me","F. A. G.","F. A. Graves",,"[What a wonderful, wonderful Saviour]",what_a_wonderful_wonderful_savior_graves,123214333271222,English,,
"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes","He was nailed to the cross for me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,SOTP1923,d186,"He was nailed to the cross for me",,"F. A. Graves",,,,,,English,,
"Songs of Pentecostal Power, Complete","He Was Nailed to the Cross for Me","What a wonderful, wonderful Saviour",what_a_wonderful_wonderful_savior,SPPC1908,94,"He Was Nailed to the Cross for Me","He was nailed to the cross for me","F. A. G.","F. A. Graves",,"[What a wonderful, wonderful Saviour]",what_a_wonderful_wonderful_savior_graves,123214333271222,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","He Was Nailed to the Cross for Me","What a wonderful, wonderful Saviour",what_a_wonderful_wonderful_savior,SoPG1915,251,"He Was Nailed to the Cross for Me","He was nailed to the cross for me","F. A. G.","F. A. Graves",,"[What a wonderful, wonderful Saviour]",what_a_wonderful_wonderful_savior_graves,123214333271222,English,,
"Songs of Power. Rev.","He was nailed to the cross for me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,SoPR1914,d228,,"He was nailed to the cross for me","F. A. Graves",,,,,,English,,
"Songs of Praise","He Was Nailed to the Cross for Me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,SoP1935,72,"He Was Nailed to the Cross for Me","He was nailed to the cross for me","F. A. G.","F. A. Graves",,"[What a wonderful, wonderful Savior]",what_a_wonderful_wonderful_savior_graves,123214333271222,English,,
"Songs of the Coming King","He was nailed to the cross for me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,SoCK1922,d144,,"He was nailed to the cross for me","F. A. Graves",,,,,,,,
"Soul Inspiring Songs","He Was Nailed to the Cross for Me","What a wonderful, wonderful Saviour",what_a_wonderful_wonderful_savior,SIS1929,13,"He Was Nailed to the Cross for Me","He was nailed to the cross for me","F. A. G.","F. A. Graves",,"[What a wonderful, wonderful Saviour]",what_a_wonderful_wonderful_savior_graves,123214333271222,English,,
"Spiritual hymns of worship","He was nailed to the cross for me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,S1957,d519,,"He was nailed to the cross for me","F. A. Graves",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","He was nailed to the cross for me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,SSHU1935,d640,,"He was nailed to the cross for me","F. A. Graves",,,,,,,,
"The Advent Christian Hymnal. Rev.","He was nailed to the cross for me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,ACHR1952,d418,,"He was nailed to the cross for me","F. A. Graves",,,,,,,,
"The Christian Hymnary. Bks. 1-4","What a Wonderful, Wonderful Saviour","What a wonderful, wonderful Saviour",what_a_wonderful_wonderful_savior,CHB41972,799,"What a Wonderful, Wonderful Saviour","He was nailed to the cross for me","F. A. Graves","F. A. Graves; John J. Overholt","10.8.9.8 with refrain","HE WAS NAILED TO THE CROSS",what_a_wonderful_wonderful_savior_graves,123214333271222,English,,
"The Cyber Hymnal","He Was Nailed to the Cross for Me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,CYBER,2686,"He Was Nailed to the Cross for Me","He was nailed to the cross for me","Frederick A. Graves","Frederick Arthur Graves",,"[What a wonderful, wonderful Savior]",what_a_wonderful_wonderful_savior_graves,123214333271222,English,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","He Was Nailed to the Cross for Me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,GS21916,216,"He Was Nailed to the Cross for Me","He was nailed to the cross for me","F. A. G.","F. A. Graves",,"[What a wonderful, wonderful Savior]",what_a_wonderful_wonderful_savior_graves,123214333271222,English,,
"The New Gift","He was nailed to the cross for me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,NG1906,d99,,"He was nailed to the cross for me","F. A. Graves",,,,,,,,
"The New Golden Sheaf","He was nailed to the cross for me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,NGS1940,d211,,"He was nailed to the cross for me","F. A. Graves",,,,,,,,
"Waves of Joy","He was nailed to the cross for me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,WoJ1937,d141,,"He was nailed to the cross for me","F. A. Graves",,,,,,,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","He Was Nailed to the Cross for Me","What a wonderful, wonderful Saviour",what_a_wonderful_wonderful_savior,WWRS1921,198,"He Was Nailed to the Cross for Me","He was nailed to the cross for me","F. A. G.","F. A. Graves",,"[What a wonderful, wonderful Saviour]",what_a_wonderful_wonderful_savior_graves,123214333271222,English,,
