displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tell Me the Old, Old Story","Tell me the Old, Old Story","Tell Me the Old, Old Story","Tell me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,English,"A. Catherine Hankey",,,504
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,,thine_arm_o_lord_in_days_of_old,English,"E. H. Plumptre, 1821-1891","8.6.8.6 D",,177
"The winds were howling o'er the deep","The winds were howling o'er the deep",,,the_winds_were_howling_oer_the_deep,English,"Bp. Reginald Heber (1783-1826)",,,27
"Tell it Again","Tell the glad story of Jesus who came","Tell it Again","Tell it again",tell_the_glad_story_of_jesus_who_came,English,"Julia Sterling",,,4
"The Lord's Supper: For a parting blessing","Lamb of God, whose dying love","The Lord's Supper: For a parting blessing",,lamb_of_god_whose_bleeding_love,English,,,,199
"Tell It Again","Into the tent where a gypsy boy lay","Tell It Again","Tell it again! Tell it again!",into_the_tent_where_a_gypsy_boy_lay,English,"Mrs. M. B. C.  Slade",,,113
"Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",,,thuma_mina_thuma_mina,"English; Zulu",,,"Traditional South African",41
"The Physician needed","O thou, whom once they flock'd to hear","The Physician needed",,o_thou_whom_once_they_flocked_to_hear,English,,8.8.8.8,,39
"The Precious Story","How precious is the story","The Precious Story","Oh, precious story",how_precious_is_the_story,,,,,35
"Totally diseased","While dead in trespasses I lie","Totally diseased",,while_dead_in_trespasses_i_lie,English,,8.6.8.6,,33
"Tell Me All About Jesus","Tell me all about Jesus","Tell Me All About Jesus","Tell me all about Jesus",tell_me_all_about_jesus,English,"Rev. Elisha A. Hoffman",,,26
"The Stranger of Galilee","In fancy I stood by the shore, one day","The Stranger of Galilee","And I felt I could love Him forever",in_fancy_i_stood_by_the_shore,English,"Lelia N. Morris",,,15
"Today I Awake","Today I awake and God is before me","Today I Awake",,today_i_awake_and_god_is_before_me,English,"John L. Bell (1949-)",11.10.11.10,,10
"Tell What He's Done for You","Have you found rest and peace within","Tell What He's Done for You","Oh, tell what He's done for you",have_you_found_rest_and_peace_within,,"Lizzie DeArmond",8.8.8.8.7.7.10.6,"Timeless Truths (http://library.timelesstruths.org/music/Tell_What_Hes_Done_for_You); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (245); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (225)",5
"The Beautiful Story","There are angels in glory repeating the story","The Beautiful Story","Oh, the beautiful story of Christ and his glory",there_are_angels_in_glory_repeating_the_,English,"Lizzie Underwood",,,5
"Tell It Again","Go tell the world that Jesus has suffered","Tell It Again","Tell it again, the wonderful story",go_tell_the_world_that_jesus_has_suffere,,"William J. Henry","10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Tell_It_Again); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (319); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (290)",3
"Tell the Story Once Again","Let us hear you tell the story of His grace","Tell the Story Once Again","Tell the story, tell the story",let_us_hear_you_tell_the_story,English,"W. S. M.",,,3
"The Scantest Touch of Grace Can Heal","[The Scantest Touch of Grace Can Heal]","The Scantest Touch of Grace Can Heal",,the_scantest_touch_of_grace_can_heal,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",2
"There Was Jesus by the Water","There was Jesus by the water","There Was Jesus by the Water",,there_was_jesus_by_the_water,English,"Gracia Grindal",8.7.8.7.8.8.7,,2
"Twelve Years Were Near an End One Day","[Twelve Years Were Near an End One Day]","Twelve Years Were Near an End One Day",,twelve_years_were_near_an_end_one_day,English,"Richard Leach",8.6.8.6,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"The Woman Hiding in the Crowd","The woman hiding in the crowd","The Woman Hiding in the Crowd",,the_woman_hiding_in_the_crowd,English,"J. Dudley Weaver Jr.",8.6.8.6,,1
"The Lord Jesus Christ","The Lord Jesus Christ is our shepherd","The Lord Jesus Christ","O Father of Jesus, we praise you",the_lord_jesus_christ_is_our_shepherd,English,"Stephen Somerville, b. 1931",,,1
"The Man Whose Little One","The man whose little one","The Man Whose Little One",,the_man_whose_little_one,English,"John Thornburg, 1954-",6.8.6.8,,1
"Tell Somebody Else","Do you know at this moment your sins are forgiven?","Tell Somebody Else","Tell somebody else the wonderful story",do_you_know_at_this_moment_your_sins_are,English,"G. W. D.",,,1
