tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,177
"FESTIVAL CANTICLE",festival_canticle_hillert,"Richard Hillert, b. 1923","D Major",,"Irregular with refrain",,36
"[Behold, behold the Lamb of God]",ephesus_auber,"J. S. Washburn; F. E. B. ","A Flat Major",54333334565543243215,,,62
"[Worthy, worthy is the Lamb]",worthy_worthy_is_the_lamb_mackay,"William Paton Mackay, 1839-1885","D Major",111176566665431,,,19
"[""Yet there is room!"" The Lamb's bright hall of song]",yet_there_is_room_sankey,"Ira D. Sankey",,54531332124524325465,,,33
"ST. JOHN (Dykes)",st_john_dykes,"John Bacchus Dykes","d minor",154321171665171,6.6.6.4.8.8.4,"Steggall's <cite>Hymns for the Church of England</cite>, 1865",14
"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,"Jan O. Bender, 1909-94","D Major",115176566566765,7.7.7.7.4,"<cite>Kirchengeseng</cite>, Ivancice, 1566",27
"LONG, LONG AGO",when_i_am_gone_turner,"Thomas Haynes Bayley, 1797-1839","G Major",112334565354324,10.8.10.8.10.10.10.8,,72
"[By faith the Lamb of God I see]",by_faith_the_lamb_of_god_i_see_excell,"E. O. Excell",,55346645176765435534,,,13
"[Lamb of God, you take away the sin of  the world]",lamb_of_god_holy_cross_mass,"David Clark Isele","D Major",1234543,,"<cite>Holy Cross Mass</cite>",12
"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,"Don Wyrtzen","B Flat Major",3333345644444567U111,Irregular,,12
"IS MY NAME WRITTEN THERE?",in_the_lambs_book_of_life_giffe,"W. T. Giffe",,55111111232112333333,,,11
"[O Lamb of God that takest away the sins of the world]",lamb_of_god_merbecke,"John Merbecke","b minor",11231443345443,,,13
"[Lamb of God, you take away the sin of  the world]",lamb_of_god_a_community_mass,"Richard Proulx","E Flat Major",545643234532,,"<cite>Community Mass</cite>",11
"[Worthy is the, lamb who was slain, Holy holy is He]",worthy_is_the_lamb_riddle,"Jennie Lee Riddle","D Major",,,,9
"BEHOLD THE LAMB",behold_the_lamb_rambo,"Dottie Rambo","E Flat Major",51111234555633353323,Irregular,,9
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey","F Major",335312333531233,"7.7.7.7 D",,637
CANTUS,cantus_burnap,"Uzziah C. Burnap","A Flat Major",16517666653232116712,10.10.10,,8
WINTER,winter_coleman,"Gerald P. Coleman, b. 1953","C Major",54332112343234,"4.8.4.8 with refrain",,7
"NOW BEHOLD THE LAMB",now_behold_the_lamb_franklin,"Kirk Franklin; Keith Hampton, b. 1957","B Flat Major",1(D5)55555U1(D5)5555,5.6.5.6.6,,7
"ST. AGNES",st_agnes_dykes,"John Bacchus Dykes","G Major",333234715553224,8.6.8.6,,1048
WINCHCOMBE,winchcombe_calkin,"John Baptiste Calkin","A Major",511133331556671,10.10.10.10,,8
"ST. MARTIN'S",st_martins_tansur_11215,"William Tans'ur","G Major",11215123,8.6.8.6,,230
"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,"Nikolaus Decius","E Flat Major",135556(56)5512342113,7.7.7.7.7.7.7,,57
WIGAN,wigan_wesley,"Samuel Sebastian Wesley","f minor",132436543217132,6.6.6.4.8.8.4,,8
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois, c. 1510-c. 1561","F Major",1D65U112432533143211,"9.8.9.8 D",,165
"[Behold the Lamb of God]",behold_the_lamb_of_god_bell,"John L. Bell, 1949-","E Major",55561223432165,,,6
"[Now is the feast of the Lamb once slain]",now_is_the_feast_of_the_lamb_once_haugen,"Marty Haugen","f sharp minor",,,,6
"[Lamb of God]",lamb_of_god_plainsong_11122,,"G Major",111222127121231,,"Plainsong, Mass XVIII",21
"[Worthy is the Lamb, the hosts of Heaven sing]",worthy_is_the_lamb_the_hosts_hugg,"George Crawford Hugg","E Flat Major",111113556651111,,,12
"[Our Lamb is slain, the Paschal Lamb]",our_lamb_is_slain_the_paschal_gilmour,"H. L. Gilmour",,13213555565165332132,,,6
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_creation,"Marty Haugen","g minor",567177373543171,,"<cite>Mass of Creation</cite>",6
"[Hear the gentle Shepherd]",hear_the_gentle_shepherd_bentley,"W. W. Bentley",,123465565321234,,,8
"[We are bought with a price by the Lamb that was slain]",we_are_bought_with_a_price_benjamin,"Gabriel P. Benjamin","E Flat Major",123345U1D76U1D651233,,,6
"[Hear the gentle Shepherd]",hear_the_gentle_shepherd_excell,"E. O. Excell","E Flat Major",11223552231112235522,,,6
"[Lamb of God] (Mass of Remembrance)",lamb_of_god_mass_of_remembrance,"Marty Haugen","G Major",123143213,,,5
"[Will you come one and all to the Lamb that was slain?]",will_you_come_one_and_all_to_the_leslie,"C. E. Leslie","A Major",5U133433211D6U1D765,,,13
"COMMUNION HYMN",communion_getty_getty_townend,"Keith Getty; Kristyn Getty; Stuart Townend","C Major",11223314323161123211,10.8.10.7.8.8.8.8,,5
"[I am redeemed, all glory to the Lamb]",i_am_redeemed_all_glory_to_the_lamb,"A. A. Jameson",,51233217655123133432,,,4
"[Lamb of God, you take away the sins of the world]",lamb_of_god_proulx,"Richard Proulx","F Major",121D76765U12D766(U1),,,5
"SONG OF THE YANG-ZE BOATMAN",song_of_the_yangtze_boatman,,,13431134315435431343,,,6
"[I’ve been redeemed, all glory to the Lamb]",ive_been_redeemed_all_glory_to_the_lamb,"A. F. I.",,55632113451167764466,,,4
"[Sing of the Lamb, whose love and power]",sing_of_the_lamb_gilmour,"Henry Lake Gilmour","D Flat Major",56713654343172145435,,,5
"[Lamb of God, you take away the sins of the world]",lamb_of_god_chant,,"A Major",7771111171716,,,5
"AN WASSERFLÜSSEN BABYLON",an_wasserflussen_babylon_dachstein,"Wolfgang Dachstein, ca. 1487–1553","F Major or modal",565354432345432,8.7.8.7.8.8.7.8.8.7,,39
"CHRISTE, DU LAMM GOTTES",christe_du_lamm_gottes_kirchenordnung,"Dale Grotenhuis","F Major",1235433234543321(2)3,,"<i>Kirchenordnung</i>, Braunschweig, 1528",15
DEMPSEY,glory_glory_glory_to_the_lamb_dempsey,"Larry Dempsey; Ken Barker","C Major",3(5)53(5)5432123(5)5,Irregular,,4
"PRAISE THE LAMB",praise_the_lamb_mcspaddenthomasthum,"Gary McSpadden; Dawn Thomas; Pam Thum","G Major",12321D65U12321321232,8.8.8.8,,4
"[Lamb of God, you take away the sins of the world]",lamb_of_god_new_plainsong,"David Hurd, b. 1950","D Major",345566545345,,,4
